﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
763ac3cc-a4fa-4307-a4a6-cade68de0cf0,NY,PreservedSpecimen,2616614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868893,
12638a98-51f7-4393-9716-a47745894f96,NY,PreservedSpecimen,2616616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868895,
01665d0c-bf26-4b93-a5c2-6d3785440bf1,NY,PreservedSpecimen,2616617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868896,
0eb95d73-d85f-4be0-afdf-ea6fa2cd2aa1,NY,PreservedSpecimen,2616619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868898,
c0e91879-8187-4cdd-abd2-9c405d92f600,NY,PreservedSpecimen,2616620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868899,
8cdc9cea-1e33-4417-80cd-6bef9800cd91,NY,PreservedSpecimen,2616622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868901,
0687bb72-d761-475e-955f-64425c2db5a5,NY,PreservedSpecimen,2616623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868902,
53f88296-c51a-46bd-a2ad-a55068356f10,NY,PreservedSpecimen,2616624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868903,
1017da2c-04e5-4965-9534-801bcbef8e28,NY,PreservedSpecimen,2616628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868907,
173738e8-ce5b-47c0-8d87-be3e86d29d34,NY,PreservedSpecimen,2616630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868909,
68dafb18-a88f-402f-b463-cf7512d54856,NY,PreservedSpecimen,2616631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868910,
c8fb3827-2f3b-4c9d-b4bd-b66c4b4a8773,NY,PreservedSpecimen,2616632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868911,
cae49bce-23f6-450c-8465-7624766f03d9,NY,PreservedSpecimen,2616634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868913,
01114a45-01cb-4a4b-9d6d-65b8602c4223,NY,PreservedSpecimen,2616635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868914,
61471cd9-4747-4d59-9165-3fd1d03e7b02,NY,PreservedSpecimen,2616637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868916,
368a3c45-009d-492a-bbd7-ae57d292947b,NY,PreservedSpecimen,2616638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868917,
5e49cc48-4610-4d62-8692-db142a701c75,NY,PreservedSpecimen,2616639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868918,
801e50f5-86b2-4fe7-b4f8-df2e7b84c6e8,NY,PreservedSpecimen,2616640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868919,
54d45d0b-333b-4269-b9c4-2f5797e0a865,NY,PreservedSpecimen,2616643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868922,
c72fbf0f-b0c9-41d0-bf88-b830ec5a2b45,NY,PreservedSpecimen,2616644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868923,
6772724c-a315-4ea4-911d-63dbba90ec29,NY,PreservedSpecimen,2616646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868925,
433f1121-a7f8-47dd-b893-1acf951d2237,NY,PreservedSpecimen,2616647,Peters,s.n.,1866,9,1,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868926,
d354367d-90b1-4425-b243-869e4c587a9e,NY,PreservedSpecimen,2616648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868927,
f5af4756-3c27-42a6-8012-2cb9bee49a22,NY,PreservedSpecimen,2616649,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Jackson Co.",Makanda,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868928,
2855d39f-1f75-4cbf-b1ca-b31e46ef16de,NY,PreservedSpecimen,2616650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868929,
32b15050-39d8-4a37-bb69-52688feec36c,NY,PreservedSpecimen,2616651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868930,
83dc9e2f-5e85-4fff-a9db-f97ef2bcfc97,NY,PreservedSpecimen,2616652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868931,
cbe04fda-413f-412c-a84f-cf51a3adf20e,NY,PreservedSpecimen,2616653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868932,
5812059c-673a-477c-b728-2ad5e6563866,NY,PreservedSpecimen,2616655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868934,
fe4fec07-d449-49be-8f24-69d3d148b3b7,NY,PreservedSpecimen,2616658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868937,
1ee9055d-7a6e-48ec-b5a1-d2d923aab3f6,NY,PreservedSpecimen,2616660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868939,
99c969fc-5665-406b-a4b1-088417c192ea,NY,PreservedSpecimen,2616661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868940,
937a9683-acac-4c05-8cf0-f216970eda66,NY,PreservedSpecimen,2616663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868942,
b967d808-5fa0-439c-9eee-bd8c89605bf5,NY,PreservedSpecimen,2616665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868944,
e24ec19d-5744-4967-adbe-6a8f151fd98a,NY,PreservedSpecimen,2616670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868949,
a0656a15-9934-4db8-881f-23b7392df88a,NY,PreservedSpecimen,2616671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868950,
23f919c3-c801-42f9-83c4-dbb1ee7d9e39,NY,PreservedSpecimen,2616674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868953,
86ce714d-3e80-4d8b-9c97-b043fbb37d90,NY,PreservedSpecimen,2616678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868957,
a5204a1a-11ba-46d6-8391-83b7a4f90d4c,NY,PreservedSpecimen,2616679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868958,
630f5a22-9d71-4369-8aa2-e3bd1092eadd,NY,PreservedSpecimen,2616681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868960,
2fdbc35b-9a3e-48a0-86c2-514f9c92cc4d,NY,PreservedSpecimen,2616682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868961,
e4d79e7b-decd-4db0-9ef5-fa7693f95131,NY,PreservedSpecimen,2616684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868963,
7b25e19b-a9f5-4b3c-8e79-f7b779578a76,NY,PreservedSpecimen,2616685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868964,
b02d059a-eb18-4599-b53c-e216dfb72b07,NY,PreservedSpecimen,2616686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868965,
7632bab7-a30d-41d1-9f9a-63e34f079e79,NY,PreservedSpecimen,2616688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868967,
9c7861ea-0a3f-499d-9948-ec026e1398c2,NY,PreservedSpecimen,2616689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868968,
c4ee80d8-9150-42ce-acbf-192448fab810,NY,PreservedSpecimen,2616690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868969,
160b30d3-c21d-43c6-b636-74f509b860f7,NY,PreservedSpecimen,2616691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868970,
0ebb1866-0c02-4fb8-9ef6-dcdd60b25bfd,NY,PreservedSpecimen,2616694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868973,
7f92966f-c221-4670-875e-768b7a93dd1d,NY,PreservedSpecimen,2616696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868975,
4b25f3dc-6a11-4adb-93bb-b122879dbea5,NY,PreservedSpecimen,2616698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868977,
b1742d55-c7cf-461c-a71e-a6a31d19d8cf,NY,PreservedSpecimen,2616699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868978,
6d3bde20-cb3e-4abd-a560-488e67d65e18,NY,PreservedSpecimen,2616700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868979,
a270a9f9-9a13-4ea9-9504-979ae964958f,NY,PreservedSpecimen,2616701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868980,
2f0bbc9c-7ac9-40b6-ad36-bea24d9c2281,NY,PreservedSpecimen,2616702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868981,
a93db06c-3e33-4db1-926d-3cc8a7e1b5c3,NY,PreservedSpecimen,2616704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868983,
7328bda0-4b22-4ddc-9500-9fba92175947,NY,PreservedSpecimen,2616710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868989,
f82e0700-4cac-4bfa-a6f4-2637ecade0c0,NY,PreservedSpecimen,2616714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868993,
0d79cbaa-dd91-4be8-abd6-dd556926885e,NY,PreservedSpecimen,2616715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868994,
aefe35bd-4b49-4199-8887-3bfe61790b50,NY,PreservedSpecimen,2616716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868995,
db771cb8-6b18-414e-9fc1-4dc16ba04cf7,NY,PreservedSpecimen,2616719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868998,
a2fdee62-da85-464d-bf56-fe3a33293030,NY,PreservedSpecimen,2616724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869003,
46486d73-63e8-4757-b62d-f5ee72bfc7ad,NY,PreservedSpecimen,2616725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869004,
1c4fc910-f453-4529-a086-8760c73a106d,NY,PreservedSpecimen,2616727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869006,
3327b5c6-fbba-4756-8239-cdff30589135,NY,PreservedSpecimen,2616728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869007,
d3d116e4-6cb5-48f4-9e33-422e88e0f59d,NY,PreservedSpecimen,2616729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869008,
eec35371-893e-45f5-9291-5cf892ea6b62,NY,PreservedSpecimen,2616730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869009,
7525b48c-ebda-439a-a0c1-f19ff524be8c,NY,PreservedSpecimen,2616731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869010,
d222b944-f786-416e-bda0-4320a807f09b,NY,PreservedSpecimen,2616732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869011,
2b39ba9c-3078-4054-8e1f-8b432fda0e7c,NY,PreservedSpecimen,2616736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869015,
83ff1caf-fb89-4e0a-ad99-bf391675cad1,NY,PreservedSpecimen,2616737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869016,
b11a6757-35e7-4275-8adf-8715c4b472e1,NY,PreservedSpecimen,2616738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869017,
0c57c9e7-63a7-4c12-a8e2-e0a52e34aa90,NY,PreservedSpecimen,2616739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869018,
4c2a9df2-f721-473c-a88b-916bf157c45f,NY,PreservedSpecimen,02616747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,psoralioides,"Orbexilum pedunculatum var. psoralioides (Walter) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869044,
2eba69bb-db98-4f3f-90e7-617d79bf3738,NY,PreservedSpecimen,02616748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,psoralioides,"Orbexilum pedunculatum var. psoralioides (Walter) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869045,
19b4b4de-6f1d-4a09-823d-fb732ddece11,NY,PreservedSpecimen,02616750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,psoralioides,"Orbexilum pedunculatum var. psoralioides (Walter) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869047,
89c6b00e-b132-43e7-923d-c3a92598a961,NY,PreservedSpecimen,02616751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,psoralioides,"Orbexilum pedunculatum var. psoralioides (Walter) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869048,
890a1c91-5d91-48cb-88f1-f551de2941a7,NY,PreservedSpecimen,02616752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,psoralioides,"Orbexilum pedunculatum var. psoralioides (Walter) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869049,
019be937-2dca-4beb-bc8a-c08cfd6c8e82,NY,PreservedSpecimen,03915717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193355,
