﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eaafcbe8-8a73-4e75-b817-067d901901b4,NY,PreservedSpecimen,1681937,"R. J. Fleetwood",42,1936,6,16,"North America","United States of America",Kentucky,,"Massac Creek area, Massac.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297938,
238ea5d3-3af5-4fbc-b538-5a9f35e03e5c,NY,PreservedSpecimen,1681938,"R. J. Fleetwood",s.n.,1936,7,14,"North America","United States of America",Kentucky,,Paducah,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297940,
397d27fe-764a-4c72-93d8-e41af16ed75e,NY,PreservedSpecimen,1681939,"R. J. Fleetwood",29,1936,6,15,"North America","United States of America",Kentucky,,"In City Paducah.",,,37.0741,-88.6485,"GEOLocate Web Application",8368,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297972,
36fe4f7e-a95f-488e-8041-64b3539ef5b6,NY,PreservedSpecimen,1681940,"F. T. McFarland",s.n.,1942,8,2,"North America","United States of America",Kentucky,"Fayette Co.","Iris Place Lexington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297980,
05b857c2-eef7-4574-9f57-fe2a65044fc7,NY,PreservedSpecimen,1681941,"T. Holm",s.n.,,,,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297981,
dc758754-61a0-46ee-913a-cdaea414fa6a,NY,PreservedSpecimen,1681942,"L. H. MacDaniels",146,1914,7,31,"North America","United States of America",Ohio,"Erie Co.","Berlin Heights, Berlin Twp.",,,41.3253,-82.4932,"GEOLocate Web Application",2075,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298163,
811a52d3-62ea-4772-86ed-28b126e5b935,NY,PreservedSpecimen,1681943,"L. H. MacDaniels",267,1914,7,21,"North America","United States of America",Ohio,"Erie Co.",Milan.,,,41.2976,-82.6055,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298164,
1a3203a8-7f84-454d-8c99-e703e8bb4e95,NY,PreservedSpecimen,1681944,"S. McCoy",3087,,,,"North America","United States of America",Indiana,"Cass Co.","near Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298165,
69362742-82d6-4083-8146-3690e98dfdd7,NY,PreservedSpecimen,1681945,"A. W. Cusick",33239,1996,7,19,"North America","United States of America",Ohio,"Lucas Co.","Along Maumee river, jct of Water & Olive Sts, city of Toledo, Toledo Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298168,
e3d0deeb-b9a4-4ef8-9408-9ff75e1a4d6e,NY,PreservedSpecimen,1681946,"S. McCoy",1564,1933,9,24,"North America","United States of America",Indiana,"Benton Co.","Roadside near Fowler",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298172,
f506d0db-94d9-4793-a0a7-11935b571246,NY,PreservedSpecimen,1681947,"S. McCoy",1235,1933,8,13,"North America","United States of America",Indiana,"Hamilton Co.",,,,40.0725,-86.052,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298173,
a78cb128-8cde-43d1-b9c7-a0ee30de7870,NY,PreservedSpecimen,1681949,"S. McCoy",4471,1936,9,12,"North America","United States of America",Indiana,"Jennings Co.","Roadside along road 7 near the Jefferson County line.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298178,
8908f8e6-5f0e-4fec-b0f8-7de9298f97c9,NY,PreservedSpecimen,1681950,"S. McCoy",1236,1933,9,3,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298182,
58cda040-83b9-49fa-8fd2-a24e5092dc21,NY,PreservedSpecimen,1681951,"C. M. Ek",s.n.,1941,8,2,"North America","United States of America",Indiana,"Lagrange Co.","In fallow field.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298191,
9d65d394-6c72-4502-b096-d50fdb2e0b2b,NY,PreservedSpecimen,1681952,"R. M. Kriebel",924,1933,7,19,"North America","United States of America",Indiana,"Lawrence Co.","Truck patch of Henry Withman, Bedford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298214,
c716b415-59b8-475c-b20f-190b5cb0d685,NY,PreservedSpecimen,1681953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298220,
9fed2138-f606-425d-971f-f10ae0fdd8be,NY,PreservedSpecimen,1681954,"S. McCoy",1099,,,,"North America","United States of America",Indiana,"Marion Co.",,,,39.7817,-86.1385,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298225,
6acac9d0-5891-4e7c-ade8-e53fef136079,NY,PreservedSpecimen,1681955,"J. E. Potzger",8202,,,,"North America","United States of America",Indiana,"Marion Co.","South of Jordan Hall, Butler campus, Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298267,
8d178b79-612f-47b6-a079-5b2f4fa02c5a,NY,PreservedSpecimen,1681956,"S. McCoy",s.n.,1934,10,13,"North America","United States of America",Indiana,"Montgomery Co.","Near Darlington marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298291,
d82ea874-d790-425f-8570-de77fa9a64f1,NY,PreservedSpecimen,1681957,"E. J. Grimes",1378,1928,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298294,
df14e20b-ad71-400f-963a-d1bd9b6814bb,NY,PreservedSpecimen,1681958,"S. McCoy",1901,1934,7,15,"North America","United States of America",Indiana,,"Four miles south of New Harmony.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298295,
effdf5c9-e885-47a3-b8ee-09a804543b56,NY,PreservedSpecimen,1681961,"M. McKee",940,1929,9,12,"North America","United States of America",Indiana,"Newton Co.","Lot 6, Carney Add., Goodland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298299,
957ae9aa-92b8-4100-b1b9-f599f90a76b4,NY,PreservedSpecimen,1681963,"D. T. MacDougal",1382,1889,9,28,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298301,
db794f67-c0ed-4358-92bc-c23e3be0e2da,NY,PreservedSpecimen,1681964,"M. Bailey",s.n.,1922,6,22,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298302,
5c0bb84f-b26a-4ce1-bf01-3a5e0072bd67,NY,PreservedSpecimen,1681965,"E. J. Grimes",780,1911,9,9,"North America","United States of America",Indiana,"Putnam Co.","Town of Russellville.",,,39.857,-86.9832,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298310,
1d6b5450-2e3d-425f-a354-b7a5c43ece55,NY,PreservedSpecimen,1681966,"M. Bailey",s.n.,1922,6,22,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298312,
e6fa3537-7cfa-49a1-bb68-7e2afb579174,NY,PreservedSpecimen,1681967,"W. S. Blatchley",s.n.,1888,9,3,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298313,
a2a5b7c5-8c35-460c-9f42-32e1baeac3ad,NY,PreservedSpecimen,1681969,"A. M. Cunningham",15292,1897,7,9,"North America","United States of America",Indiana,"Tippecanoe Co.",Lauramie.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298317,
0d496b00-9e60-4f60-9926-cb6464f11609,NY,PreservedSpecimen,1681970,"S. McCoy",1237,1933,8,20,"North America","United States of America",Indiana,"White Co.",,,,40.7498,-86.8655,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298319,
0386ff8b-17a9-4a28-a910-2741fd3c664e,NY,PreservedSpecimen,1681971,"G. W. Wilson",s.n.,1892,9,21,"North America","United States of America",Indiana,"Hamilton Co.",Mattsville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298322,
f469e60f-b067-4f46-9cd2-b31abeb24bd5,NY,PreservedSpecimen,1681972,"H. Gillman",s.n.,1869,10,3,"North America","United States of America",Michigan,,"Detroit, Near Fort Wayne's.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298334,
2b3d8e58-8bbd-402b-b9a9-0298ad7a77a1,NY,PreservedSpecimen,1681973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298341,
9637e7cc-c9a1-47a1-89a1-4a839106ce73,NY,PreservedSpecimen,1681974,"C. H. Jones",s.n.,1935,7,25,"North America","United States of America",Ohio,"Meigs Co.","Salem Twp.",,,39.013,-82.3239,"Georeferencing Quick Reference Guide, Version 2012",7551.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298345,
048bddff-5622-4475-951d-a804807d59cb,NY,PreservedSpecimen,1681975,"G. S. Crowl",333,1937,8,14,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298348,
7d25331c-f54f-400d-83e4-d419a2f6172d,NY,PreservedSpecimen,1681976,"R. E. Shanks",s.n.,,,,"North America","United States of America",Ohio,"Wood Co.","Plain Twp. Sec 21.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298349,
6ee23060-051f-4153-a166-d587678714cf,NY,PreservedSpecimen,1681977,"F. A. Loew",10,1942,7,26,"North America","United States of America",Indiana,"Huntington Co.","West of Roanoke, in Little Wabash River Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298350,
566a4e5f-c9d2-495b-b9f1-8ea863877b81,NY,PreservedSpecimen,1681978,"A. H. Young",s.n.,1874,9,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298351,
373073c1-8677-48b2-801f-b5cd4897bcba,NY,PreservedSpecimen,1681979,"R. C. Friesner",10115,,,,"North America","United States of America",Indiana,"Cass Co.","Along R.R. and U.S. Rd. 24 at Lake Cicott.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298352,
20ef0345-46f9-43a1-bfd2-ab68b462abad,NY,PreservedSpecimen,1681980,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"W. Fla.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298366,
1c52a00a-8ac4-485a-9877-1171c637af62,NY,PreservedSpecimen,1681981,"R. D. Thomas",174076,2004,10,23,"North America","United States of America",Tennessee,"Sevier Co.","Beside South Rogers Road at Lowell Thomas' Sawmill between Sugarloaf Road and South Rogers Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298367,
35f634c0-da02-480f-9aa0-1c3e0955846a,NY,PreservedSpecimen,1681984,"A. H. Curtiss",s.n.,1886,6,,"North America","United States of America",Florida,,"Near Milton",,,30.6321,-87.0505,"GEOLocate Web Application",2772,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298370,
8e5ec510-0f36-45ca-8010-c92f697056bf,NY,PreservedSpecimen,1681987,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298410,
e11f3936-91da-47be-af9d-3fcbcc3f4629,NY,PreservedSpecimen,1681988,"R. D. Thomas",136557,1993,8,23,"North America","United States of America",Mississippi,"Warren Co.","Loess bluff and railroad right-of-way beside U.S. 61B (Washington Street), 0.8 miles north of Jackson Street; Vicksburg, MS.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298451,
4851337c-0e9a-42f8-9e07-70b954076e8b,NY,PreservedSpecimen,1681990,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298458,
58bffc1e-4155-4dba-93cc-f4453805277a,NY,PreservedSpecimen,1681991,"R. D. Thomas",150440,1996,7,23,"North America","United States of America",Tennessee,"Hamblen Co.","Waste area along railroad tracks and buildings south of Main Street, north of Morris Boulevard, and west of Cumberland Ave. in downtown Morristown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298464,
713485f8-d439-49e6-b330-1dd4c654740b,NY,PreservedSpecimen,1681992,"H. L. Blomquist",40,1930,7,23,"North America","United States of America","North Carolina",,"Raleigh, N. C. Lawns and fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298469,
86900180-c401-412b-a3ff-5d5eae690c38,NY,PreservedSpecimen,1681993,"D. S. Correll",10561,1938,8,28,"North America","United States of America","North Carolina","Forsyth Co.","Near Mt. Carmel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298502,
f04c2383-ffcc-4eeb-9084-5b311f7ded99,NY,PreservedSpecimen,1681994,"A. E. Radford",26974,1957,7,8,"North America","United States of America","South Carolina","Saluda Co.",Saluda.,,,34.0015,-81.7721,"GEOLocate Web Application",2028,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298505,
6227cbc2-a070-44c7-8a34-f9560b4e47db,NY,PreservedSpecimen,1681995,"C. R. Ball",4,1898,7,25,"North America","United States of America",Louisiana,"Richland Parish",Rayville.,,,32.4774,-91.7548,"GEOLocate Web Application",2446,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298551,
503170c0-4050-4d18-9ad9-05b583157205,NY,PreservedSpecimen,1681997,"C. L. Pollard",1294,1896,8,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","Agricultural College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298572,
eb89c0e9-40af-4c07-8124-37ea2f37fda0,NY,PreservedSpecimen,1681999,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298577,
fc22ed05-acae-4c22-a493-b526b6e0175f,NY,PreservedSpecimen,1682000,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,"Little Rock",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298585,
2ca734fe-2d51-40dd-99dd-1698ccaef242,NY,PreservedSpecimen,1682002,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298603,
7b824d22-f994-473d-8ce9-00c031c3055a,NY,PreservedSpecimen,1682006,"C. F. Baker",s.n.,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298670,
fb1a7046-16db-4a22-943a-acd109fc1a9b,NY,PreservedSpecimen,1682007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298671,
527617d0-a1ac-4196-b40d-3b66b5997d1c,NY,PreservedSpecimen,1682008,"A. Ruth",45,1898,9,,"North America","United States of America",Tennessee,"Knox Co.",Knoxville.,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298674,
bdb6e0b4-c71b-41e2-8677-bce6cab03048,NY,PreservedSpecimen,1682009,"A. Ruth",458,1897,7,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298677,
54bf75e7-276a-411c-938c-bc3c6b69603c,NY,PreservedSpecimen,1682010,"A. Ruth",s.n.,1900,6,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298691,
0118db2c-6b04-4ac2-8d24-e0f9d0dbe2b5,NY,PreservedSpecimen,1682011,"W. T. Batson Jr.",266,1950,6,10,"North America","United States of America","South Carolina","Greenville Co.","4 miles west of Marietta",,,35.0209,-82.5724,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298692,
4a43bb6f-2bb6-4bb1-b796-13ca8d8fba7f,NY,PreservedSpecimen,1682012,"H. J. Webber",149,1889,7,4,"North America","United States of America",Nebraska,,"Broken Bow",,,41.402,-99.6393,"GEOLocate Web Application",2113,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298794,
061f6f3a-ef39-425b-a166-298bf9ca7f5d,NY,PreservedSpecimen,1682016,"L. S. Vescio",10,1977,6,22,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298801,
bf63c41a-a778-4d1f-9bd0-d9b82bc1b83e,NY,PreservedSpecimen,1682017,"F. P. Metcalf",360,1917,8,26,"North America","United States of America","North Dakota",,"Along Missouri River, near Bismark.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298805,
6b0a225e-008f-4a7f-81ac-f38cc0ff98d2,NY,PreservedSpecimen,1682018,"J. Lunell",s.n.,1902,8,12,"North America","United States of America","North Dakota","Stutsman Co.",Pingree.,,,47.1633,-98.9071,"GEOLocate Web Application",667,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298810,
