﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5d2e746-3272-4577-9a37-d60c0c06402f,NY,PreservedSpecimen,02213208,"G. W. Perry",s.n.,1882,7,22,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351155,
cd3db262-91e0-4ce3-a613-ffdd163eebfd,NY,PreservedSpecimen,02213213,"G. W. Perry",s.n.,1883,8,8,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351160,
c8d64da8-6b41-4285-9ab4-524df708f27d,NY,PreservedSpecimen,02213214,"G. W. Perry",s.n.,1881,8,24,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351161,
3154a62d-eec1-457b-b36e-7acdf648e9bf,NY,PreservedSpecimen,02213215,"G. W. Perry",s.n.,1882,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351162,
7af87b68-db41-4c23-9afa-52853fb8d98a,NY,PreservedSpecimen,02213216,"G. W. Perry",s.n.,1881,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351163,
c28cf822-d362-4867-b3ee-621ce25048fd,NY,PreservedSpecimen,02181315,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,tenuis,,"Griffithsia tenuis C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354320,
eaab3d09-8a68-499b-bcb7-936dff5f100c,NY,PreservedSpecimen,02181316,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,tenuis,,"Griffithsia tenuis C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354321,
c1f72067-3359-41fb-93ec-af9f4cd81bc8,NY,PreservedSpecimen,02182330,"G. W. Perry",s.n.,,,,"North America","United States of America",Florida,,"west coast of Florida",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,poitei,,"Laurencia poitei (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364558,
f311414b-78d7-4d7e-80b1-c351a35752ba,NY,PreservedSpecimen,02182991,"G. W. Perry",s.n.,1882,8,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366608,
bae172be-ed9d-443c-9e30-f3ee0280dfc0,NY,PreservedSpecimen,02182992,"G. W. Perry",s.n.,1883,8,13,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366630,
03834020-1874-49b9-ae6c-c3ed842f2dc5,NY,PreservedSpecimen,02182993,"G. W. Perry",s.n.,1882,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366631,
a69e704a-aed3-4bc4-a5b7-592270a31ae3,NY,PreservedSpecimen,02182994,"G. W. Perry",s.n.,1883,8,8,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366632,
a92bf3b4-ff6d-4bcf-85a8-93b21aec082d,NY,PreservedSpecimen,02183030,"G. W. Perry",s.n.,1881,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366668,
0ed54a37-c48b-4df3-87aa-db6612a82eb9,NY,PreservedSpecimen,02183031,"G. W. Perry",s.n.,1881,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366669,
9dbac6a8-a5b3-406e-9a98-4d43c177ec46,NY,PreservedSpecimen,02183033,"G. W. Perry",s.n.,1883,7,31,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366671,
6bc2ad99-84eb-47fd-9f8b-c5648de67635,NY,PreservedSpecimen,02183034,"G. W. Perry",s.n.,1882,8,25,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366672,
b0dc5c4b-4fad-4f8c-9de7-8bf250fc2b7d,NY,PreservedSpecimen,02183046,"G. W. Perry",s.n.,1883,8,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366684,
ea6d3c9f-9606-4e96-b455-df05d9c49834,NY,PreservedSpecimen,02185856,"G. W. Perry",s.n.,1883,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Pleonosporium,borreri,,"Pleonosporium borreri (Sm.) Nägeli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372352,
b94864de-1f1a-40c0-9498-1734c0717ec1,NY,PreservedSpecimen,02185858,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Pleonosporium,borreri,,"Pleonosporium borreri (Sm.) Nägeli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372354,
8bfc8dc3-ae17-493c-9c9b-0d8709209a19,NY,PreservedSpecimen,02186653,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,fastigiata,,"Polysiphonia fastigiata (Roth) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375164,
877af154-5f46-458f-9b77-7a3020957a0b,NY,PreservedSpecimen,02186698,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,fastigiata,,"Polysiphonia fastigiata (Roth) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375209,
f029b9ad-b460-4b0a-bc62-c9e95ee5faeb,NY,PreservedSpecimen,02186701,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,fastigiata,,"Polysiphonia fastigiata (Roth) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375212,
13b7a044-47f6-4257-a804-15b644586787,NY,PreservedSpecimen,02186971,"G. W. Perry",s.n.,1882,8,25,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,fibrillosa,,"Polysiphonia fibrillosa (Dillwyn) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375497,
30dfffaf-0fad-4460-927a-e782b00d89ba,NY,PreservedSpecimen,02187287,"G. W. Perry",s.n.,1887,8,20,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376020,
2e2be48d-c6bf-4de7-a263-eacf33e92795,NY,PreservedSpecimen,02187289,"G. W. Perry",s.n.,1882,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376022,
2cd38eec-5666-4f25-8e85-56abb5f9a41f,NY,PreservedSpecimen,02187290,"G. W. Perry",s.n.,1881,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376023,
2e7c8af4-ca13-4eef-95f0-e3e155c38f04,NY,PreservedSpecimen,02187291,"G. W. Perry",s.n.,1881,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376024,
44eec114-e542-4708-a7b8-8c20989af0ce,NY,PreservedSpecimen,02187292,"G. W. Perry",s.n.,1882,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376025,
c8f081a3-c9a2-47ca-8819-294bbdd856e3,NY,PreservedSpecimen,02187293,"G. W. Perry",s.n.,1882,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376026,
91284243-822c-418b-a044-6e1bd70a9a0f,NY,PreservedSpecimen,02187294,"G. W. Perry",s.n.,1882,8,17,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376027,
a5014d8a-38b3-41ab-aeae-122044205b0d,NY,PreservedSpecimen,02187295,"G. W. Perry",s.n.,1882,8,5,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376028,
8623f7c8-c836-4cc3-9d16-8a6da7f3666c,NY,PreservedSpecimen,02187303,"G. W. Perry",s.n.,1883,7,23,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376036,
2b09d180-c34a-49ac-857e-e278d3c3a195,NY,PreservedSpecimen,02187307,"G. W. Perry",s.n.,1882,8,5,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376040,
9dda0f1a-79fe-4b51-8c08-6cd5364f5640,NY,PreservedSpecimen,02187698,"G. W. Perry",s.n.,1882,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,nigrescens,,"Polysiphonia nigrescens (Huds.) Grev. ex Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376565,
e6678ed3-c9c9-449b-82aa-f30af35b2acf,NY,PreservedSpecimen,02187701,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,nigrescens,,"Polysiphonia nigrescens (Huds.) Grev. ex Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376568,
57186e49-e938-4922-bd35-6607e891b63a,NY,PreservedSpecimen,02187702,"G. W. Perry",s.n.,1882,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,nigrescens,,"Polysiphonia nigrescens (Huds.) Grev. ex Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376569,
48182890-3c7e-4e30-acf4-224399b8aa46,NY,PreservedSpecimen,02187843,"G. W. Perry",s.n.,1883,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376775,
1ec9417d-4443-42fc-91e7-677da5d85736,NY,PreservedSpecimen,02187844,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376776,
baa995a4-485f-4a9d-90b7-1a98fd3d7991,NY,PreservedSpecimen,02187845,"G. W. Perry",s.n.,1882,8,7,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376777,
cf496147-1cf5-40ca-8964-c4d52aaf27e1,NY,PreservedSpecimen,02187848,"G. W. Perry",s.n.,1881,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376780,
515cd075-938c-4a46-87a6-406abe018664,NY,PreservedSpecimen,02187863,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376795,
e4a54d8d-05eb-43eb-b094-0388131c90cd,NY,PreservedSpecimen,02187890,"G. W. Perry",s.n.,1882,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376822,
8dbbe0b9-c663-485e-8285-273b03f42c1d,NY,PreservedSpecimen,02223042,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,urceolata,,"Polysiphonia urceolata (Lightf. ex Dillwyn) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377984,
05bc8a9c-d9fe-4ff6-8614-8779206b8c39,NY,PreservedSpecimen,02223043,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,urceolata,,"Polysiphonia urceolata (Lightf. ex Dillwyn) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377985,
cb243be1-b1b8-41c0-a61b-7e24f4ac1e4c,NY,PreservedSpecimen,02223044,"G. W. Perry",s.n.,1880,8,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,urceolata,,"Polysiphonia urceolata (Lightf. ex Dillwyn) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377986,
09885c98-b6a2-4d92-89b6-c39beb3c4118,NY,PreservedSpecimen,02223045,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,urceolata,,"Polysiphonia urceolata (Lightf. ex Dillwyn) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377987,
47552d9f-b523-44d5-9a9d-5e968be08a9c,NY,PreservedSpecimen,02223046,"G. W. Perry",s.n.,1883,5,3,"North America","United States of America",Massachusetts,"Essex Co.",Nahant,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,urceolata,,"Polysiphonia urceolata (Lightf. ex Dillwyn) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377988,
a1274569-991a-48b0-b800-6ba5520b750c,NY,PreservedSpecimen,02223358,"G. W. Perry",s.n.,1881,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,variegata,,"Polysiphonia variegata (C.Agardh) Zanardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378442,
8a3a709e-536b-4af6-9c93-ceccbf8e768e,NY,PreservedSpecimen,02223359,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,variegata,,"Polysiphonia variegata (C.Agardh) Zanardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378443,
bfda7c2d-9a1b-42bb-b3fe-6b078e5384d7,NY,PreservedSpecimen,02223360,"G. W. Perry",s.n.,1881,8,25,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,variegata,,"Polysiphonia variegata (C.Agardh) Zanardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378444,
660a9926-54f5-4b98-96f2-675f277cd997,NY,PreservedSpecimen,02223361,"G. W. Perry",s.n.,1881,8,16,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,variegata,,"Polysiphonia variegata (C.Agardh) Zanardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378445,
8954e1de-5ea6-4626-abd3-a1e3acbd6998,NY,PreservedSpecimen,02223387,"G. W. Perry",s.n.,1882,8,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,variegata,,"Polysiphonia variegata (C.Agardh) Zanardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378471,
d3c1a05c-4157-4130-a2a0-07c1605583c4,NY,PreservedSpecimen,02223523,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,violacea,,"Polysiphonia violacea (Roth) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378845,
65be862a-d3c5-47d2-84f2-9d5ce1ac85c2,NY,PreservedSpecimen,02223527,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,violacea,,"Polysiphonia violacea (Roth) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378849,
096ad7c4-3439-451d-8f09-7562cb4ec995,NY,PreservedSpecimen,02224005,"G. W. Perry",s.n.,1884,5,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Stramenopiles,Phaeophyceae,Laminariales,Costariaceae,Agarum,turneri,,"Agarum turneri Postels & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380002,
356b377d-a965-4be3-b01b-1ffba8019a64,NY,PreservedSpecimen,02224810,"G. W. Perry",s.n.,,,,"North America","United States of America",Washington,,"Washington Territory",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Pterosiphonia,bipinnata,,"Pterosiphonia bipinnata (Postels & Rupr.) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382717,
2ec9aad0-441b-4aa2-b1e8-adf40cb1b35d,NY,PreservedSpecimen,02228062,"G. W. Perry",s.n.,1881,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Stramenopiles,Phaeophyceae,,Chordaceae,Chorda,filum,,"Chorda filum (L.) Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384413,
37159c54-d317-4837-9cf3-da77e9979393,NY,PreservedSpecimen,02228290,"G. W. Perry",s.n.,1882,6,20,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5737,-70.7106,"GEOLocate Web Application",3036,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Chordaria,flagelliformis,,"Chordaria flagelliformis (O.F.Müll.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385053,
