﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
657f660a-6a5b-4c99-a053-99bb933bb07c,NY,PreservedSpecimen,1854129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063749,
b938bd3a-2db9-4ef2-8785-c533f8fa7414,NY,PreservedSpecimen,1854130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063750,
17c3a457-76fb-4352-b1b1-664b65219167,NY,PreservedSpecimen,1854131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063751,
1973f61c-71ba-4854-b236-68e0e6cb12b1,NY,PreservedSpecimen,1854132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063752,
be375190-7aa2-4f7f-a778-5ea980bffe4f,NY,PreservedSpecimen,1854134,"J. K. Small",7922,1916,11,20,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Peters [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063754,
8d50df1f-96c6-46e3-92f0-798f35e780fe,NY,PreservedSpecimen,1854135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063755,
c97e8e49-3e39-4136-9a05-401ecb352172,NY,PreservedSpecimen,1854137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063758,
5ad45f59-cb6b-4c7e-9657-268c61afffed,NY,PreservedSpecimen,1854139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063760,
218d320a-8e49-43fa-a241-fe2e763fc513,NY,PreservedSpecimen,1854140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063761,
5edef37d-3bc4-44c1-a5d4-7797a43fdc9f,NY,PreservedSpecimen,1854141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063762,
65d28490-dfe9-4061-a4c8-d1287a620a24,NY,PreservedSpecimen,1854142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063763,
c0a2c74b-8a4b-423e-89d9-5e9effabf324,NY,PreservedSpecimen,1854143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063764,
8a7d0dee-a0a4-4751-b5dc-16c977eff7a0,NY,PreservedSpecimen,1854145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063766,
23be47e7-50c1-4156-8bfa-bb4f57de68aa,NY,PreservedSpecimen,1854146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063767,
8486070b-b330-40d7-945b-dda656df8087,NY,PreservedSpecimen,1854147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063768,
dd4f6774-9b3f-4e0d-9655-44777dfb84c9,NY,PreservedSpecimen,1854148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063769,
69786cb6-e8ad-47ef-aa72-a2d5ef728613,NY,PreservedSpecimen,1854150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063772,
b5541aae-9719-4128-b9c0-98385688076a,NY,PreservedSpecimen,1854151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063773,
c23f0304-2011-4554-95a2-cca637fbb708,NY,PreservedSpecimen,1854152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063774,
1a6d963c-9a42-4cbf-9cc5-85c62f9d253e,NY,PreservedSpecimen,1854153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063775,
0f3f2e49-196b-49c6-b973-bd6d1fa5fe62,NY,PreservedSpecimen,1854154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063776,
0b3777ba-2243-435a-b55b-fe87d26de6f3,NY,PreservedSpecimen,1854156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063779,
93423fa1-f2a3-44ce-9ee9-d9a8baec6b7b,NY,PreservedSpecimen,1854157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063780,
dd487f29-6e75-4d9a-9d4b-0308035a6949,NY,PreservedSpecimen,1854158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063781,
fccd3944-e646-42d1-bc3c-4bb509b2d6ca,NY,PreservedSpecimen,1854159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063782,
e9a1c2c7-5cf7-420e-879b-e78d9ef60eae,NY,PreservedSpecimen,1854160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063783,
fce6857a-db63-4be5-a0a6-9227ea1aed51,NY,PreservedSpecimen,1854164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063787,
3e8783b6-7c44-49de-8a76-cf1d77a8d0b7,NY,PreservedSpecimen,1854166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063789,
f162561f-c261-450c-8807-4a3b304fe4cd,NY,PreservedSpecimen,1854167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063790,
1c4f4d43-f040-42e3-b362-073fe93fe47b,NY,PreservedSpecimen,1854168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063791,
26a06eba-9223-418a-b42b-f6b5682f205c,NY,PreservedSpecimen,1854169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063792,
be7a32df-7a39-4290-8a0c-e50b22525e51,NY,PreservedSpecimen,1854170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063793,
ff43e380-c071-44ef-b140-c317669baa6c,NY,PreservedSpecimen,1854171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063794,
b9f8e836-66f1-4dfc-b2d0-3debb16aa29e,NY,PreservedSpecimen,1854172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063795,
8cf4cb28-92ed-494e-b12b-d64b75604764,NY,PreservedSpecimen,1854173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063796,
9fd93483-e46a-46e1-8a85-c4cf2ba42a82,NY,PreservedSpecimen,1854174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063797,
a907f385-4bc7-4457-b7b5-5c4630e55f70,NY,PreservedSpecimen,1854175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063798,
20bf5c00-3e9a-4fdd-a653-3312ccc4f333,NY,PreservedSpecimen,1854176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063799,
3a29a092-9c2a-41f6-8e37-25244dc9ddac,NY,PreservedSpecimen,1854178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063801,
be3f0855-afbb-428b-bb2b-506f8fa341c9,NY,PreservedSpecimen,1854179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063802,
a28629b9-594e-42dc-8e3a-c8fb7f7abef7,NY,PreservedSpecimen,1854181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063804,
625f44a8-5b8d-47a0-8438-b51594a3bd11,NY,PreservedSpecimen,1854182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063805,
4026f8c3-20a2-4c1c-8069-cd4b8e14d370,NY,PreservedSpecimen,1854184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063808,
7af7112a-d100-454c-aeb8-f0af72d53c74,NY,PreservedSpecimen,1854185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063809,
c3104a9d-2135-40a5-9044-a827edf7c08f,NY,PreservedSpecimen,1854186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063810,
d61530aa-bb4a-4aed-8e1c-7b421a2ef988,NY,PreservedSpecimen,1854188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063812,
9b87987a-c83a-42ed-aabe-bfdf2f02dfde,NY,PreservedSpecimen,1854189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063813,
52074d42-2f82-4a6c-8f3e-edbf10150b5b,NY,PreservedSpecimen,1854191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063816,
486eb979-f39a-49a6-b859-8703e0689a86,NY,PreservedSpecimen,1854192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063817,
b56e8477-ee88-4252-9d8d-f0bb2ddca99c,NY,PreservedSpecimen,1854193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063818,
5512c050-2496-49a8-86db-8f9dfe856d6e,NY,PreservedSpecimen,1854195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063820,
ea2f6eac-d709-42cf-8ed8-4a79ef571845,NY,PreservedSpecimen,1854196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063821,
59f46648-72e0-4047-bf68-82a0d935e3a4,NY,PreservedSpecimen,1854197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063822,
b05ddc1d-0d80-4fd9-a8cf-d51406e05752,NY,PreservedSpecimen,1854198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063823,
58b4729c-2943-41f9-b074-6e69f93fa061,NY,PreservedSpecimen,1854199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063824,
3c359538-c959-487d-90c1-81c8f6afbe26,NY,PreservedSpecimen,1854200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063825,
ff008344-73c2-473d-944b-3fe463cc6f8b,NY,PreservedSpecimen,1854205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063830,
72fbea0e-fdcf-4edf-a035-2c4d93e6e40f,NY,PreservedSpecimen,1854208,"M. L. Fernald",285,1908,9,28,"North America","United States of America",Massachusetts,,"Winter Pond, Winchester",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063834,
d096d966-ec72-41c4-b9d3-dd3ada878deb,NY,PreservedSpecimen,1854210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063836,
bd6c2336-2c20-4367-a765-3851eefe7e58,NY,PreservedSpecimen,1854213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063839,
d1b92ecb-52cf-40c5-80d9-597ff60b6ee5,NY,PreservedSpecimen,1854214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063840,
4b14a18a-dfb5-484a-8d5c-1d97f3402c45,NY,PreservedSpecimen,1854215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063841,
2007584d-05bb-4075-a665-e2bb4b8f1093,NY,PreservedSpecimen,1854216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063842,
d8a17071-6b55-48d2-ae4a-c9af7ff552e0,NY,PreservedSpecimen,1854219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063845,
1438e42b-5452-48a3-b782-b7e60f15a3bc,NY,PreservedSpecimen,1854220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063846,
e052bdc2-b770-4b8f-b317-abec1b11754f,NY,PreservedSpecimen,1854221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063847,
70ef10db-353b-4d3f-a6f4-5cbca6810586,NY,PreservedSpecimen,1854223,"G. H. Morton",6348,1976,9,13,"North America","United States of America","New Jersey","Morris Co.","Roadside where Orben Drive stops for I-80, Ledgewood",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063849,
37634821-4a3c-4ac1-8291-805bb37bbfb7,NY,PreservedSpecimen,1854224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063850,
69cc5d79-4fb5-4342-b6be-ddef17baf40a,NY,PreservedSpecimen,1854226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063853,
ea7763b4-3a76-40da-869d-02b89e8a31a3,NY,PreservedSpecimen,1854229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063856,
314adbe8-db8f-4524-9b48-f72c05842deb,NY,PreservedSpecimen,1854230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063857,
4c7fa5b2-0c4e-4e41-8e6d-647fdf334b8e,NY,PreservedSpecimen,1854231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063858,
101d3a4f-1d0b-4775-9ca8-8a754d5d34f9,NY,PreservedSpecimen,1854232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063859,
cd51ad38-e387-4e79-9257-8911c2a715f2,NY,PreservedSpecimen,1854233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063860,
6c51e4c1-ac89-4468-9093-61c277245716,NY,PreservedSpecimen,1854234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063861,
08b66011-9645-4194-9fcf-176d6a4386e2,NY,PreservedSpecimen,1854236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063863,
9345bc8d-3525-487c-a5f7-24dcf236240c,NY,PreservedSpecimen,1854237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063864,
053806ba-1047-4e97-be78-aaa0f3e12336,NY,PreservedSpecimen,1854238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063865,
9803685f-2d12-4a51-8d8d-19a9fbf0326d,NY,PreservedSpecimen,1854239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063866,
