﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32af5987-813e-4da9-a2e3-3a4f20345afc,NY,PreservedSpecimen,236422,"A. B. Seymour",,1901,7,29,"North America","United States of America",Georgia,,"To Mineral Spring",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360746,
25060134-39db-44fd-a293-8b297dfa14a6,NY,PreservedSpecimen,236423,"J. K. Small",9310,1893,4,,"North America","United States of America",Georgia,,"In the Canon at Tallulah Falls",426.7,487.7,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360747,
65a6d157-9ae8-46c1-8fa7-b8a9a1c953ec,NY,PreservedSpecimen,236424,"H. S. Conard",,1941,9,3,"North America","United States of America",Kentucky,"Powell Co.","Tight Holler",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360748,
b63c40b7-4076-4fa4-a9d1-29306c21d074,NY,PreservedSpecimen,236431,"M. J. Earle",,1908,6,4,"North America","United States of America",Massachusetts,"Norfolk Co.","Lake Waban",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360749,
2d1d2082-a75f-457d-a639-d0c81213a7d9,NY,PreservedSpecimen,236432,"C. C. Haynes",,1904,7,23,"North America","United States of America","New Jersey","Monmouth Co.",Heighlands,,,40.402,-73.9899,"GEOLocate Web Application",1463,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360750,
51cff2c6-9f1e-4db8-990b-4be69085eca6,NY,PreservedSpecimen,236433,"C. C. Haynes",,1902,9,5,"North America","United States of America",Massachusetts,,"West Newbury, Artichoke River",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360751,
60a8a524-348d-4c36-a922-97a917d93c91,NY,PreservedSpecimen,236434,"C. C. Haynes",,1908,5,23,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360752,
bbc6d5fc-4ba2-46f1-8ad3-65053033f42a,NY,PreservedSpecimen,236435,"C. C. Haynes",,1910,5,25,"North America","United States of America","New Jersey","Monmouth Co.",Naversink,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360753,
b0bd3e38-c70e-4192-8b70-4aecd35c09e7,NY,PreservedSpecimen,236436,"C. C. Haynes",,1905,10,28,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360754,
c88f1cfd-89c3-4149-b11a-f1de16e8ff70,NY,PreservedSpecimen,236437,"C. C. Haynes",,1905,2,27,"North America","United States of America","North Carolina","Moore Co.",,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360755,
e53f22c0-56f7-4d2e-8e1a-bceb1da9d1ff,NY,PreservedSpecimen,236450,"N. L. Britton",5,1914,8,16,"North America","United States of America","New York","Richmond Co.","Staten Island. [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360756,
78e9fede-4bc4-4b0e-9b25-1e5823dc5818,NY,PreservedSpecimen,236451,"N. L. Britton",4,1914,8,23,"North America","United States of America","New York","Richmond Co.","Staten Island, back of Todt Hill",,,40.6023,-74.1121,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360757,
63f0733d-123b-4ba1-8919-59403a5ccd52,NY,PreservedSpecimen,236452,"R. H. Torrey",,1936,11,11,"North America","United States of America",,,"Crown Ridge, back of Ft. Muntgumery, Highlands of the Hudson",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360758,
02517f7e-d1b9-4633-924f-ea99291f433d,NY,PreservedSpecimen,236459,"W. T. Horne",,1903,11,28,"North America","United States of America","New York",,Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360761,
49cb4949-2814-4e6b-9bf1-87aa7fc99579,NY,PreservedSpecimen,236461,"C. C. Haynes",,1902,7,19,"North America","United States of America","New Jersey",,"Swan's Swamp",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360763,
38a735bd-9733-4245-a9d6-4ea0b937e152,NY,PreservedSpecimen,236469,"M. H. Fulford",938dup.,1933,6,24,"North America","United States of America",Tennessee,,"Alum Cave Trail, Mt. LeConte",1676.4,1676.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360765,
9df0115b-a999-4acf-aefd-f1b2699b4715,NY,PreservedSpecimen,236410,"A. B. Seymour",,1901,8,7,"North America","United States of America",Georgia,,"L'Eau & Tempesta Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360766,
0b3c2c7d-6245-45c3-bc90-d784791670c7,NY,PreservedSpecimen,236416,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360767,
f8ae7a57-3f88-43b5-9520-22a456b072b2,NY,PreservedSpecimen,236417,"D. C. Eaton",,1890,5,,"North America","United States of America",Connecticut,,Hamden,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360768,
acecea64-ba3b-43b7-8c8f-f0bf62a1264a,NY,PreservedSpecimen,236400,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360769,
fee68357-4bfd-4032-ba41-7cfd9d91718b,NY,PreservedSpecimen,236401,,,,,,"North America","United States of America","North Carolina",,"Inter muscos in vertice Negro Mountain, Carolinae Septentrionalis",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360770,
0f4a5036-14a7-4ce6-947b-d2ab09883e36,NY,PreservedSpecimen,236402,,,,,,"North America","United States of America",Alabama,,"Juxta Mobila",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360771,
5d590d06-eb10-4529-bd0f-cfe183dd1327,NY,PreservedSpecimen,236446,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360772,
b5f55777-de96-4b2a-a601-a55e5cb1a515,NY,PreservedSpecimen,236475,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360773,
87639dde-0f49-4cab-9960-6f60112c4afc,NY,PreservedSpecimen,236411,"M. A. Howe",,1898,10,6,"North America","United States of America","New Jersey",,"Near Englewood",,,40.8929,-73.9726,"GEOLocate Web Application",3218,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360774,
93982308-52eb-4883-9338-5c7573149180,NY,PreservedSpecimen,236412,"A. M. Vail",,1892,6,4,"North America","United States of America",Virginia,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360775,
c91a381d-6368-4c62-9906-0d7a0cf239a4,NY,PreservedSpecimen,236442,"D. C. Eaton",,1890,5,,"North America","United States of America",Connecticut,,Hamden,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360776,
14a75b9d-aae7-456e-898c-908f506591ed,NY,PreservedSpecimen,236476,"D. C. Eaton",85,1890,5,,"North America","United States of America",Connecticut,,Hamden,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360777,
b03d3a49-649c-491d-a585-061f950b89fe,NY,PreservedSpecimen,236477,"L. M. Underwood",32,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360778,
74e09517-e5d3-4354-8e63-af324ccce908,NY,PreservedSpecimen,236478,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,,"Deckeys Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360779,
aa3138e5-e012-4a29-96dc-bcd167e53bce,NY,PreservedSpecimen,236479,"A. M. Vail",41,1892,6,4,"North America","United States of America",Virginia,,"In Nicks Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360780,
b4265bd4-e940-4899-b0e5-ce2aec445073,NY,PreservedSpecimen,236455,"G. L. S. Merrill",8,1974,10,10,"North America","United States of America","New York","Suffolk Co.","South side of Peconic River opposite Sweyze",,,40.9179,-72.7209,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360781,
b427598f-b55f-43eb-8eb9-e693372de76b,NY,PreservedSpecimen,236444,"W. H. Wiegmann",5001,1913,6,22,"North America","United States of America","New Jersey","Middlesex Co.",Browntown,,,40.4018,-74.3065,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360782,
fab4f227-047f-40f9-adf1-a9eac33f78bb,NY,PreservedSpecimen,465480,"W. R. Buck",38146,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail, along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360783,
1652041a-f460-47f8-b05d-f032e25a7ca3,NY,PreservedSpecimen,829603,"W. R. Buck",50214,2006,5,19,"North America","United States of America",Ohio,"Jackson Co.","Liberty Township, Lake Katherine State Nature Preserve, 2 mi W of Jackson, 1.6 mi N of CR 76 (Beaver Pike Road), at end of Lake Katherine Road",215,215,39.0861,-82.6694,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910104,
a83e0697-53fa-49f3-b35c-cf82d17788fd,NY,PreservedSpecimen,919481,"W. R. Buck",51763,2007,4,14,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, River Bluff Road",,,31.19,-86.7086,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984425,
6a68c957-5575-4b51-bc34-5bb3a95502d8,NY,PreservedSpecimen,01076385,"P. G. Davison",s.n.,2001,8,1,"North America","United States of America","North Carolina","Macon Co.","Cliffside Lake Trail, Nantahala National Forest",1036,1036,35.0783,-83.2367,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208570,
9ba92dd4-e8b2-4a23-a429-3c60e9c6dabe,NY,PreservedSpecimen,02169157,"N. G. Miller",6004,1971,6,25,"North America","United States of America","North Carolina","Yancey Co.","Black Mts.: trail up o Horse Rock, 1.5 to 2.5 ESE of Celo (up Roaring Sprout Branch).",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333177,
2e3017c3-857d-45d0-87a2-5b814a389cbd,NY,PreservedSpecimen,02169200,"R. A. Latham",2774,1926,7,30,"North America","United States of America","New York","Suffolk Co.",Southampton.,,,40.8719,-72.411,"Georeferencing Quick Reference Guide, Version 2012",6051.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333743,
3479d7ef-41bb-4669-ad75-1e65a7d3d620,NY,PreservedSpecimen,02169213,"L. T. Biechele",30-91,1991,9,8,"North America","United States of America",Maryland,"Talbot Co.","Mill Creek MOS Sanctuary.",,,38.9154,-76.0684,"GEOLocate Web Application",746.909,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,"N. G. Miller; L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334562,
dee90a0a-8c92-4605-81d7-2090c04f4f8b,NY,PreservedSpecimen,02265786,"A. C. Risk",15179,2008,3,17,"North America","United States of America",Kentucky,"Harlan Co.","Evarts Quad, Cumberland Mts., Stone Mountain Wildlife Management Area, Mill Creek, just upstream of U.S. 421.",567,,36.7594,-83.1419,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481639,
73716de2-8614-43de-82b0-11b265764916,NY,PreservedSpecimen,03075617,"W. R. Buck",64652,2017,6,27,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve, W of Little Cape Point Trail",14,,44.4797,-67.5908,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312324,
f74d1280-5c15-4447-bff8-04c8be8857b2,NY,PreservedSpecimen,80413,"W. S. Hong",88804,1988,7,30,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","S. ca. 500 m upper part of Moresby L. Pass, Moresby Island",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360784,
268ff9d0-53b7-44f7-8333-542370719256,NY,PreservedSpecimen,236491,"R. M. Schuster","[P. M. Patterson No.] 2681a",1955,4,3,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360711,
e4a2073c-25da-4339-a02f-2a9b08adebcc,NY,PreservedSpecimen,237705,"R. M. Schuster","[P. M. Patterson No.] 2684",1955,4,3,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360725,
863926ac-123b-4030-b091-fa2a26f447b4,NY,PreservedSpecimen,236468,"R. M. Schuster",24109,1952,6,,"North America","United States of America",Tennessee,"Sevier Co.","Above Alum Cave, Mt. LeConte",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360692,
bddb4886-f3ea-4bfb-8605-eed88bb8d3b6,NY,PreservedSpecimen,236439,"R. M. Schuster",24070a,1952,6,1,"North America","United States of America","North Carolina",,"Soco Falls, near Cherokee",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360694,
db7a217c-a89b-4b94-9289-15632e718df9,NY,PreservedSpecimen,699840,"R. M. Schuster",87-1458,1987,10,2,"North America","United States of America","North Carolina","Graham Co.","Joyce Kilmer Mem. Forest, Nantahala Natl. Forest.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839335,
bb6d13ca-1ac9-419f-8712-a14e4f264fe7,NY,PreservedSpecimen,236426,"F. J. Hermann",148751/1,1958,8,30,"North America","United States of America",Maryland,"Garrett Co.","Along Youghiogheny River, above Swallow Falls, 8 miles NW Oakland",731.5,731.5,39.4955,-79.4175,"GEOLocate Web Application",63.379,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360696,
88dc1ac0-cd25-4ba1-904a-0603688c5994,NY,PreservedSpecimen,236438,"W. H. Welch",2680,1936,6,17,"North America","United States of America","North Carolina","Macon Co.","Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360734,
03730622-4151-4eaf-a91c-d2e78d145a56,NY,PreservedSpecimen,236425,"W. H. Welch",11750,1941,9,3,"North America","United States of America",Kentucky,,"Natural Bridge State Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360676,
600a9b95-548e-447a-b67e-be9f9440c3dc,NY,PreservedSpecimen,236460,"E. G. Britton",,1908,6,13,"North America","United States of America","New York","Westchester Co.",,,,41.2043,-73.6437,"GEOLocate Web Application",3109,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360762,
f1801f13-9e63-4123-905c-97088c91ef37,NY,PreservedSpecimen,236462,"E. G. Britton",,1898,11,8,"North America","United States of America","New York","Richmond Co.","Tottenville, Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360764,
772ee2da-161b-44de-aeb9-f5129f280700,NY,PreservedSpecimen,236457,"E. G. Britton",,1888,11,18,"North America","United States of America","New York","Richmond Co.","Staten Island, near Court House",,,40.6428,-74.0767,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360759,
e0f70c8a-6162-45fd-9e7d-b3da10ccdaa5,NY,PreservedSpecimen,236458,"E. G. Britton",,1888,11,18,"North America","United States of America","New York","Richmond Co.","Staten Island, near Court House",,,40.6428,-74.0767,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360760,
