﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ab6512b-ec6a-404f-9acb-75a55f74e76e,NY,PreservedSpecimen,1902904,"T. A. Zanoni",38165,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131237,
553c50da-dc5f-416e-a73f-c57908f0b28d,NY,PreservedSpecimen,1902905,"T. A. Zanoni",38165,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131238,
1b18c7f9-36ff-4857-8434-f5616163c432,NY,PreservedSpecimen,03793203,"J. Popenoe",2312,1983,5,29,"North America","United States of America",Florida,"Seminole Co.","Stand covering about 1/2 acre in Black Hammock near Oviedo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074130,
db976347-3019-41d1-af2c-01d494a87d5c,NY,PreservedSpecimen,3793204,"J. Popenoe",2312,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074131,
670170cb-ecea-433d-8235-2c2c75ed3e2e,NY,PreservedSpecimen,3793205,"E. P. Kearsley",s.n.,1947,4,21,"North America","United States of America",Florida,,"Hammock near Lake Okeechobee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074132,
fa3701ef-330d-4b95-8ef0-c034d00cf501,NY,PreservedSpecimen,3793206,"E. P. Kearsley",s.n.,1947,4,21,"North America","United States of America",Florida,,"Hammock on Lake Okeechobee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074133,
f6267f86-2e53-498a-9844-059e5dc2e4f5,NY,PreservedSpecimen,3793207,"E. P. Kearsley",s.n.,1947,4,21,"North America","United States of America",Florida,,"Hammock on Lake Okeechobee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074134,
f07fb02b-4a31-417a-805d-61039924ce46,NY,PreservedSpecimen,3793208,"J. K. Small",s.n.,1926,5,14,"North America","United States of America",Florida,"Palm Beach Co.","Hammock near Indian Mound, Belle Glade",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074135,
c7a06cb1-2686-48a0-8987-ccc69fa3dcef,NY,PreservedSpecimen,1902895,"E. J. Valeur",739,1931,10,25,"West Indies","Dominican Republic",Santiago,,"Arroyo La Gallera on Río Magua.",700,800,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131228,http://sweetgum.nybg.org/images3/1077/640/01902895.jpg
4eddebc6-6e07-4a07-bae8-0f17de1abd66,NY,PreservedSpecimen,1902882,"M. M. Mejía Pimentel",20,1978,8,1,"West Indies","Dominican Republic","San José de Ocoa",,"Lugar sombreado. los Arroyos, El Manaclar.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131215,http://sweetgum.nybg.org/images3/1077/627/01902882.jpg
4632ff6f-6ed9-4be3-826a-d74954894e3f,NY,PreservedSpecimen,04007956,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316037,
dbcc6693-02dd-4a7c-b537-35ea24d09616,NY,PreservedSpecimen,4007957,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316097,
2582b541-c78d-482e-bd2c-c8695f486a83,NY,PreservedSpecimen,4007958,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316098,
62c7aeb9-0924-40e4-8730-aa2499ce044d,NY,PreservedSpecimen,4007959,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316099,
eb0b4b3c-084b-4c9c-97c6-fd82bd1a7d06,NY,PreservedSpecimen,4007960,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316100,
927f6fe3-f2e9-46ea-8e94-d58fde05d0fb,NY,PreservedSpecimen,4007961,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316101,
1cea7799-bc0b-4747-9909-028201fd0b9e,NY,PreservedSpecimen,4007962,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316102,
e87d946b-ecd4-4e88-beff-8a5141519c51,NY,PreservedSpecimen,4007963,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316103,
055906d3-427a-4d9d-b69e-58bc585b9aa3,NY,PreservedSpecimen,4007964,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316104,
cc57ebe4-a354-41e8-8372-63702b8e90c0,NY,PreservedSpecimen,4007965,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316105,
ccae4a4c-704f-4943-8466-a2637b42fa41,NY,PreservedSpecimen,4007966,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316106,
16726ac3-276d-49be-aebc-e8aba928e724,NY,PreservedSpecimen,4007967,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316107,
e69157d9-2c92-49e4-8f94-1d06ec64d206,NY,PreservedSpecimen,4007968,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316108,
2ecc8b77-7b8d-40c4-bd9c-582017534340,NY,PreservedSpecimen,4007969,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316109,
55531560-c1f2-4356-b775-7a319ed58baa,NY,PreservedSpecimen,4007970,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316110,
14136438-b73c-44cf-b1ce-314634ba431e,NY,PreservedSpecimen,4007971,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316111,
86fc9ab7-9e83-495c-b068-ad86a7ff4e44,NY,PreservedSpecimen,4007972,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316112,
35e3fa7f-0ed1-4382-b24b-70567aa11962,NY,PreservedSpecimen,4007973,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316113,
3f6aa715-25e4-47ad-9328-b4eb0ead9d00,NY,PreservedSpecimen,4007974,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316114,
b0b5b435-49b9-41ff-9462-592c01392be2,NY,PreservedSpecimen,4007976,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316116,
99c8c09c-ebbe-459d-87cd-926f0efd45e7,NY,PreservedSpecimen,4007977,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316117,
4a3772f7-4ad1-4313-bd13-9e36ea2d8578,NY,PreservedSpecimen,4007978,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316118,
3e111232-096b-45a6-b3a1-873057e4fc82,NY,PreservedSpecimen,4007979,"J. Cammack",2,1929,5,,"North America","United States of America",Indiana,,Greencastle,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316119,
138ed02d-a9a2-4980-90a2-00765d0c02fa,NY,PreservedSpecimen,4007996,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316136,
f3211150-aecb-4873-a58e-7711f973c108,NY,PreservedSpecimen,4007997,"G. Munch",155,1904,,,"North America",Mexico,Chiapas,,"San Pablo",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316137,
2e3808fd-4650-4c5a-9518-34a0e15274bd,NY,PreservedSpecimen,4008001,"J. T. Mickel",6373,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316141,
f7f41525-81b1-45b3-ac00-ccb9a5d9d205,NY,PreservedSpecimen,4008007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316147,
5d3e8e07-8c1b-4001-b728-cfd883ec4993,NY,PreservedSpecimen,4008012,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316152,
d57dec9a-3bee-4a11-815b-fd6dcdb5d31e,NY,PreservedSpecimen,4008013,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316153,
5cf90b39-8526-4556-a16d-0121430ca917,NY,PreservedSpecimen,4008017,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316157,
2284d3f9-b7b9-4bf7-8bee-f612d8e0c898,NY,PreservedSpecimen,4008018,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316158,
e0eb863c-b785-4814-a292-abed53dbcf29,NY,PreservedSpecimen,4008354,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316608,
e3b14370-9183-4bc5-abfd-70d744aa3f15,NY,PreservedSpecimen,4008370,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316624,
846e9443-86f7-4100-a153-bb79920e8bf8,NY,PreservedSpecimen,4008372,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316626,
3aecb88c-6adc-4e93-83e1-c53ba3df0956,NY,PreservedSpecimen,1902901,"W. L. Abbott",1592,1922,1,28,"West Indies","Dominican Republic",,,"Vicinity of Paradis, Provincia de Barahona",0,800,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131234,http://sweetgum.nybg.org/images3/1077/646/01902901.jpg
4c785c3d-224b-4c53-b21f-5dfb10af7d86,NY,PreservedSpecimen,677560,"D. C. Daly",11418,2002,3,18,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), left bank, Colocaçao Iracema.",,,-9.36,-69.9375,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28525,http://sweetgum.nybg.org/images3/3710/603/00677560.jpg
3d9db66a-c831-4d14-bd88-0ff7e648fed7,NY,PreservedSpecimen,4008363,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316617,http://sweetgum.nybg.org/images3/3489/354/04008363.jpg
1d4df6d8-8da6-42e7-a2c0-18b5c5d2022c,NY,PreservedSpecimen,4008381,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316635,http://sweetgum.nybg.org/images3/3489/372/04008381.jpg
0f257fcc-5bc4-4c16-a747-220234148613,NY,PreservedSpecimen,4008375,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316629,http://sweetgum.nybg.org/images3/3489/366/04008375.jpg
b9d5ae04-f4b0-4168-8c10-87ea0b13d256,NY,PreservedSpecimen,4008379,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316633,http://sweetgum.nybg.org/images3/3489/370/04008379.jpg
647113bd-0a69-4dd9-9ff6-7d25e46f412d,NY,PreservedSpecimen,4008384,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316638,http://sweetgum.nybg.org/images3/3489/375/04008384.jpg
02bdf7cc-c54b-4976-889f-a2c901e7dc49,NY,PreservedSpecimen,4008385,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316639,http://sweetgum.nybg.org/images3/3489/376/04008385.jpg
6de95d60-a2e9-4a48-b057-39b2d9bce9d5,NY,PreservedSpecimen,4008386,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316640,http://sweetgum.nybg.org/images3/3489/377/04008386.jpg
c292b738-72fa-405c-9589-64102413c50f,NY,PreservedSpecimen,4008387,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316641,http://sweetgum.nybg.org/images3/3489/378/04008387.jpg
226726ae-2567-4b76-9738-2b2edc61e4e6,NY,PreservedSpecimen,4008006,"F. Ventura A.",5047,1972,3,11,"North America",Mexico,Veracruz,"Yecuatla Mun.","El Cajón",1335,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316146,http://sweetgum.nybg.org/images3/3488/997/04008006.jpg
ec6a5862-3f21-47ce-bb31-f1beabd58087,NY,PreservedSpecimen,4008002,"F. Ventura A.",12261,1975,12,15,"North America",Mexico,Veracruz,"Misantla Mun.","Kilometro 10",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316142,http://sweetgum.nybg.org/images3/3488/993/04008002.jpg
c42a545f-bba8-4319-9b6b-d60c41b6f75b,NY,PreservedSpecimen,4008004,"G. M. Diggs, Jr.",2701,1982,7,1,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","SE slopes of Volcán San Martín Tuxtla, 12 km. N of San Andrés Tuxtla",1100,,18.55,-95.2,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316144,http://sweetgum.nybg.org/images3/3488/995/04008004.jpg
daaf96cf-c0e6-415c-8d4f-61dc54ccc56f,NY,PreservedSpecimen,4008009,"E. López García",0003,1987,8,5,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito de Ixtlan: Puerto Eligio",700,,17.75,-96.5,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316149,http://sweetgum.nybg.org/images3/3489/000/04008009.jpg
4e4caec5-4717-4eb6-8a5e-52e15784a7a1,NY,PreservedSpecimen,4008000,"A. Campos V.",1037,1988,1,18,"North America",Mexico,Oaxaca,"San Jerónimo Coatlán Mun.","17 Km al NE de Piedra Larga, camino a Progreso. Dto. Miahuatlán",1250,,16.15,-97,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316140,http://sweetgum.nybg.org/images3/3488/991/04008000.jpg
61ed1c5a-cf36-4791-8501-4932f4218dd0,NY,PreservedSpecimen,1902836,"Bro. Clement",619,1921,8,19,"West Indies",Cuba,"Santiago de Cuba",,"Wood near Gato Mt. Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131169,
2da65227-6dda-431c-960c-ce53cd5b4fef,NY,PreservedSpecimen,4008008,"F. Ventura A.",9355,1973,12,4,"North America",Mexico,Veracruz,"Atzalan Mun.","La Calavera.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316148,http://sweetgum.nybg.org/images3/3488/999/04008008.jpg
55496346-5d0d-49a8-8816-8781b06e118a,NY,PreservedSpecimen,04007995,"V. W. Steinmann",2810,2002,9,25,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","6 km from Neblinas along the road to El Humo",1120,,21.2569,-99.0328,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316135,http://sweetgum.nybg.org/images3/3488/986/04007995.jpg
7e9a1029-d529-469b-bca2-8caf38423857,NY,PreservedSpecimen,1902865,"M. M. Mejía Pimentel",1228,1984,9,12,"West Indies","Dominican Republic",Azua,,"Prov. Azua; Sierra Martín García, en El Naranjo 2.5 km. al sureste de El Aguacate",1290,,18.32,-70.95,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131198,http://sweetgum.nybg.org/images3/1077/610/01902865.jpg
f1b19442-6c13-4f7a-bdfe-a15fd9fb69f3,NY,PreservedSpecimen,4008005,"D. E. Breedlove",32360,1973,1,25,"North America",Mexico,Chiapas,"Rayón Mun.","In the Selva Negra 10 km above Rayón Mezcalapa along road to Jitotol.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316145,http://sweetgum.nybg.org/images3/3488/996/04008005.jpg
26a753c1-0d2a-4b12-8322-e6cab3b58128,NY,PreservedSpecimen,4007999,"D. E. Breedlove",34620,1973,4,6,"North America",Mexico,Chiapas,"Yajalón Mun.","Steep slopes of Ahk'ubal Nab above Yajalón.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316139,http://sweetgum.nybg.org/images3/3488/990/04007999.jpg
