﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9aa4dab-04f0-4c14-8876-c60c36a54c46,NY,PreservedSpecimen,1321400,"H. A. van Hermann",367,1904,12,19,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,gaertneri,,"Scleria gaertneri Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535914,http://sweetgum.nybg.org/images3/394/538/v-035-01321400.jpg
2cc87aad-b3f5-41c6-b8b9-f963b4006258,NY,PreservedSpecimen,1373249,"H. A. van Hermann",368,1904,12,19,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613516,http://sweetgum.nybg.org/images3/436/370/v-069-01373249.jpg
769009c4-97d4-4a82-8983-322e6e461053,NY,PreservedSpecimen,1504133,"H. A. van Hermann",369,1904,12,19,"West Indies",Cuba,"La Habana",,"near Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,spathacea,,"Tradescantia spathacea Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768801,http://sweetgum.nybg.org/images3/675/022/01504133.jpg
62fd1c70-6634-4780-9162-073283cc7d51,NY,PreservedSpecimen,1329436,"H. A. van Hermann",377,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,nervosa,,"Psychotria nervosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554837,http://sweetgum.nybg.org/images3/409/759/v-301-01329436.jpg
6c805d80-cf7e-4ff1-88e6-ad9a133de645,NY,PreservedSpecimen,1429444,"H. A. van Hermann",384,1904,,,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663781,http://sweetgum.nybg.org/images3/485/558/01429444.jpg
ab25c6aa-df18-4c3a-9741-dbc1e03f15ec,NY,PreservedSpecimen,1285189,"H. A. van Hermann",385,1904,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angulata,angulata,"Physalis angulata L. var. angulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519745,http://sweetgum.nybg.org/images3/375/718/v-287-01285189.jpg
bdbb2305-0066-46ed-a59e-71752747bd1c,NY,PreservedSpecimen,1498460,"H. A. van Hermann",387,1904,,,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,spinosa,,"Hydrolea spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745657,http://sweetgum.nybg.org/images3/738/812/01498460.jpg
01a80697-b8ce-4d37-b42b-a20a2011d819,NY,PreservedSpecimen,1339765,"H. A. van Hermann",388,1904,12,21,"West Indies",Cuba,"La Habana",,"near Rincón",,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,guidonia,,"Guarea guidonia (L.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562427,http://sweetgum.nybg.org/images3/383/211/v-166-01339765.jpg
53abbaa5-8216-4673-8dfc-a5dbe3d36eea,NY,PreservedSpecimen,01819019,"H. A. van Hermann",389,1904,,,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Turbina,corymbosa,,"Turbina corymbosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2042759,
e28edbbc-abb3-4de1-b1a8-1a17b1f42fe1,NY,PreservedSpecimen,1339778,"H. A. van Hermann",390,1904,12,21,"West Indies",Cuba,"La Habana",,"near Rincón",,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,guidonia,,"Guarea guidonia (L.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562440,http://sweetgum.nybg.org/images3/383/224/v-166-01339778.jpg
d58278f5-6660-432b-86bd-4c37e3080a93,NY,PreservedSpecimen,1323337,"H. A. van Hermann",394,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,simplex,,"Diodia simplex Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541101,http://sweetgum.nybg.org/images3/400/882/v-301-01323337.jpg
b53cfd0e-0159-4d23-ba7c-caaa8d60abab,NY,PreservedSpecimen,1494080,"H. A. van Hermann",396,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,havanensis,,"Hyptis havanensis Britton ex Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729163,http://sweetgum.nybg.org/images3/609/418/01494080.jpg
5b44b807-6610-4a66-80bc-503ba8671be0,NY,PreservedSpecimen,1373541,"H. A. van Hermann",399,1904,12,23,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,tenella,bettzickiana,"Alternanthera tenella var. bettzickiana (Regel) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614380,http://sweetgum.nybg.org/images3/422/292/v-096-01373541.jpg
53e66fc9-f373-43c3-aed3-243910aca4c2,NY,PreservedSpecimen,1373542,"H. A. van Hermann",399,1904,12,23,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,tenella,bettzickiana,"Alternanthera tenella var. bettzickiana (Regel) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614381,http://sweetgum.nybg.org/images3/422/293/v-096-01373542.jpg
e04b4e1c-c52e-4c9e-821c-a16b71678470,NY,PreservedSpecimen,01504817,"H. A. van Hermann",401,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,,,Narcissus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772289,http://sweetgum.nybg.org/images3/675/640/01504817.jpg
7e01d922-a42e-46e5-8b0e-f07a09de7c1e,NY,PreservedSpecimen,1285100,"H. A. van Hermann",403,1905,6,2,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519653,http://sweetgum.nybg.org/images3/375/630/v-287-01285100.jpg
970f6776-aa29-4a69-8769-a543330a060a,NY,PreservedSpecimen,1339928,"H. A. van Hermann",403,1905,6,2,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Melia,azedarach,,"Melia azedarach L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563038,http://sweetgum.nybg.org/images3/418/816/v-166-01339928.jpg
e2275b9f-d1b5-482e-9cd6-5d2f0aaaa205,NY,PreservedSpecimen,1332531,"H. A. van Hermann",404,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559419,http://sweetgum.nybg.org/images3/399/659/v-297-01332531.jpg
3b1b1609-3f59-4a9b-b33d-f74f7eaca7a9,NY,PreservedSpecimen,1341868,"H. A. van Hermann",411,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,aurantiifolia,,"Citrus aurantiifolia (Christm.) Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541492,http://sweetgum.nybg.org/images3/387/190/v-162-01341868.jpg
b1abef80-1778-42fd-9fd0-9f315e79967d,NY,PreservedSpecimen,01819035,"H. A. van Hermann",412,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Turbina,corymbosa,,"Turbina corymbosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043040,
451cf735-a6ab-4ccc-a6cb-de7fa08557bb,NY,PreservedSpecimen,1361815,"H. A. van Hermann",416,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,cliffortiana,,"Lobelia cliffortiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587365,http://sweetgum.nybg.org/images3/392/315/v-307-01361815.jpg
1c7f9913-fdb2-4cfd-ba69-af27ff3b03a1,NY,PreservedSpecimen,1374385,"H. A. van Hermann",417,1905,1,8,"West Indies",Cuba,"La Habana",,"near Vento",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,altissima,rubella,"Chamissoa altissima var. rubella Suess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615637,http://sweetgum.nybg.org/images3/429/209/v-096-01374385.jpg
c36420a4-fc14-4bbe-a6b1-80c9c5a7ace7,NY,PreservedSpecimen,1374386,"H. A. van Hermann",417,1905,1,8,"West Indies",Cuba,"La Habana",,"near Vento",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,altissima,rubella,"Chamissoa altissima var. rubella Suess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615638,http://sweetgum.nybg.org/images3/429/210/v-096-01374386.jpg
7cb08e0e-7470-4b5a-bc53-7f8e2ccf9c79,NY,PreservedSpecimen,1513252,"H. A. van Hermann",419,1905,1,10,"West Indies",Cuba,"La Habana",,"on road near Vento",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dichrostachys,cinerea,africana,"Dichrostachys cinerea var. africana Brenan & Brummitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793224,http://sweetgum.nybg.org/images3/706/210/01513252.jpg
0ad9cbbe-ba1e-489d-bba3-c880c634f9f5,NY,PreservedSpecimen,1374656,"H. A. van Hermann",425,1905,1,8,"West Indies",Cuba,"La Habana",,"near Vento",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616079,http://sweetgum.nybg.org/images3/429/449/v-096-01374656.jpg
b35599a7-6bb2-4014-b030-da1392fb43f7,NY,PreservedSpecimen,1351218,"H. A. van Hermann",426,1904,,,"West Indies",Cuba,"La Habana",,Vedado,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dentata,,"Cordia dentata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575611,http://sweetgum.nybg.org/images3/414/264/v-282-01351218.jpg
3080a4c7-c3bf-4570-8f4e-87183fb91e93,NY,PreservedSpecimen,1336800,"H. A. van Hermann",427,1904,,,"West Indies",Cuba,"La Habana",,Vedado,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rhabdadenia,biflora,,"Rhabdadenia biflora (Jacq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582900,http://sweetgum.nybg.org/images3/3736/636/01336800.jpg
aa40525d-9adc-463b-9d7e-1dea5435e05e,NY,PreservedSpecimen,1325256,"H. A. van Hermann",430,1905,,,"West Indies",Cuba,"La Habana",,Vedado,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,combsii,,"Guettarda combsii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545940,http://sweetgum.nybg.org/images3/405/660/v-301-01325256.jpg
d5dca1d9-b2d0-4028-92ef-1174cbef7f80,NY,PreservedSpecimen,1360668,"H. A. van Hermann",432,1905,,,"West Indies",Cuba,"La Habana",,Vedado,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,scabra,,"Tournefortia scabra Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579775,http://sweetgum.nybg.org/images3/419/901/v-282-01360668.jpg
b4a60d54-f08d-4c41-9813-a01761457775,NY,PreservedSpecimen,1350924,"H. A. van Hermann",433,1905,,,"West Indies",Cuba,"La Habana",,Vedado,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574924,http://sweetgum.nybg.org/images3/413/976/v-282-01350924.jpg
752ed68c-76cc-4c66-b388-e60a962037b0,NY,PreservedSpecimen,1447979,"H. A. van Hermann",435,1905,1,8,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,cubensis,cubensis,"Colubrina cubensis (Jacq.) Brongn. var. cubensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727015,http://sweetgum.nybg.org/images3/615/089/01447979.jpg
2a71fb12-0b7e-4600-bd77-b1fb3735858f,NY,PreservedSpecimen,1430634,"H. A. van Hermann",438,1905,,,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,trichotoma,,"Euphorbia trichotoma Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666271,http://sweetgum.nybg.org/images3/455/693/v-173-01430634.jpg
aec5f8de-a119-4c2d-9ed1-266d6acd5907,NY,PreservedSpecimen,1387957,"H. A. van Hermann",440,1905,1,8,"West Indies",Cuba,"La Habana",,"near Mariano",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,lucidus,,"Croton lucidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656918,http://sweetgum.nybg.org/images3/448/114/v-173-01387957.jpg
5fb78708-6ecd-4a3e-8480-17e93c542767,NY,PreservedSpecimen,1336266,"H. A. van Hermann",441,1905,,,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Plumeria,emarginata,,"Plumeria emarginata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581897,http://sweetgum.nybg.org/images3/3702/026/01336266.jpg
b30c3ace-3c40-4736-9067-28d062cc3e03,NY,PreservedSpecimen,1442940,"H. A. van Hermann",442,1905,,,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,zapota,,"Manilkara zapota (L.) P.Royen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705381,http://sweetgum.nybg.org/images3/743/959/01442940.jpg
5431666b-4566-4b4d-a078-85cd3b411e59,NY,PreservedSpecimen,1374653,"H. A. van Hermann",445,1905,1,8,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616076,http://sweetgum.nybg.org/images3/429/446/v-096-01374653.jpg
88b0baec-787a-4671-9ad6-f3cf007cc41f,NY,PreservedSpecimen,1360523,"H. A. van Hermann",457,1905,,,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,gnaphalodes,,"Tournefortia gnaphalodes (L.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579587,http://sweetgum.nybg.org/images3/419/757/v-282-01360523.jpg
94f70406-fa15-4e0e-bc38-b896bedb6f09,NY,PreservedSpecimen,1374040,"H. A. van Hermann",458,1905,1,8,"West Indies",Cuba,"La Habana",,"near Mariano",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blutaparon,vermiculare,,"Blutaparon vermiculare (L.) Mears",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615193,http://sweetgum.nybg.org/images3/428/864/v-096-01374040.jpg
bfe92ceb-71f3-49a7-9ee2-1f3a4729749f,NY,PreservedSpecimen,1502438,"H. A. van Hermann",459,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,balbisiana,,"Tillandsia balbisiana Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764664,http://sweetgum.nybg.org/images3/701/472/01502438.jpg
90cd31b0-58d0-4e46-89db-72194815d7af,NY,PreservedSpecimen,1321219,"H. A. van Hermann",464,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535499,http://sweetgum.nybg.org/images3/394/364/v-035-01321219.jpg
539e5df7-33ce-4587-9bc2-211c5c80fc9d,NY,PreservedSpecimen,1324884,"H. A. van Hermann",466,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Geophila,repens,,"Geophila repens (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544913,http://sweetgum.nybg.org/images3/405/290/v-301-01324884.jpg
eb94f503-9ca7-4e81-8887-d1c58e79a41c,NY,PreservedSpecimen,1376283,"H. A. van Hermann",467,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,triplinervis,,"Cinnamomum triplinervis (Ruiz & Pav.) Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618684,http://sweetgum.nybg.org/images3/563/823/01376283.jpg
7235ebe9-8b97-44c2-897c-8b526bbf9e78,NY,PreservedSpecimen,1442657,"H. A. van Hermann",468,1905,,,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704998,http://sweetgum.nybg.org/images3/736/195/01442657.jpg
cb18e20a-018b-4219-9597-7a8c77571431,NY,PreservedSpecimen,1009061,"H. A. van Hermann",471,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509368,http://sweetgum.nybg.org/images3/369/393/v-297-01009061.jpg
82c54af4-96ec-4a12-bd68-99fe2fa92ed7,NY,PreservedSpecimen,1285518,"H. A. van Hermann",472,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521596,http://sweetgum.nybg.org/images3/372/185/v-082-01285518.jpg
ee1459f3-40e8-43a0-bba6-169d341271f6,NY,PreservedSpecimen,1341494,"H. A. van Hermann",478,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,balsamifera,,"Amyris balsamifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538956,http://sweetgum.nybg.org/images3/387/994/v-162-01341494.jpg
18ae68b5-1404-40de-b4d8-e4cd78e80a8c,NY,PreservedSpecimen,1387003,"H. A. van Hermann",479,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,,"Casearia sylvestris Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655283,http://sweetgum.nybg.org/images3/496/887/01387003.jpg
4c321070-fd00-4dc7-a24a-edb69192b7bc,NY,PreservedSpecimen,1511873,"H. A. van Hermann",480,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788585,http://sweetgum.nybg.org/images3/705/915/01511873.jpg
87414e94-cfba-40c2-8742-716587433d3c,NY,PreservedSpecimen,1504377,"H. A. van Hermann",481,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,dubia,,"Heteranthera dubia (Jacq.) MacMill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769367,http://sweetgum.nybg.org/images3/675/263/01504377.jpg
49dfb258-9c0f-4e95-937e-a85621413bf3,NY,PreservedSpecimen,1360978,"H. A. van Hermann",486,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,bullata,humilis,"Varronia bullata subsp. humilis (Jacq.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580425,http://sweetgum.nybg.org/images3/420/208/v-282-01360978.jpg
b802765e-d75f-4a16-b854-04d0f23f8e66,NY,PreservedSpecimen,1360532,"H. A. van Hermann",487,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579613,http://sweetgum.nybg.org/images3/419/766/v-282-01360532.jpg
2f91eb08-e32e-48b1-8c05-2865b7fb907f,NY,PreservedSpecimen,1493982,"H. A. van Hermann",488,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,capitata,,"Hyptis capitata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729059,http://sweetgum.nybg.org/images3/609/320/01493982.jpg
8a3b1074-9fa1-4e23-aa5d-a939c62f62c3,NY,PreservedSpecimen,1366696,"H. A. van Hermann",489,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,stoechadifolia,,"Phyla stoechadifolia (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592972,http://sweetgum.nybg.org/images3/433/073/v-284-01366696.jpg
54d0c25b-7925-4c73-a4e1-88ac75921a45,NY,PreservedSpecimen,1561245,"H. A. van Hermann",490,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804609,http://sweetgum.nybg.org/images3/697/878/01561245.jpg
d7211cf7-c689-407d-8f41-760e9d560def,NY,PreservedSpecimen,1438199,"H. A. van Hermann",492,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689982,http://sweetgum.nybg.org/images3/489/462/01438199.jpg
