﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4c65fbe-c48e-4f4f-ae53-c480a9306e32,NY,PreservedSpecimen,3455824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719313,
ad36d6f3-ddab-413d-bad2-3ac86e872dd6,NY,PreservedSpecimen,3455825,"A. Niederer",s.n.,1883,6,2,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719314,
48d218c3-e392-4c27-8490-4a7a4c6b115c,NY,PreservedSpecimen,3455826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719315,
bd748d5f-9935-486b-9f81-8f3ca1365927,NY,PreservedSpecimen,3455827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719316,
408f37ec-d1a1-44d8-8fbf-fa26105bfa57,NY,PreservedSpecimen,3455828,"H. J. Banker",3793,1914,6,24,"North America","United States of America","New York",,"Schaghticoke. Ram woods, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719317,
744dc239-531e-44e8-b728-1079539f5237,NY,PreservedSpecimen,3455829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719318,
83e9358e-cf66-471d-a661-b92c7c08c41d,NY,PreservedSpecimen,3455830,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719319,
03b4b757-a913-42ad-98b8-45f8d134380e,NY,PreservedSpecimen,3455831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719320,
f8466f29-0a12-4d7f-a588-6a8bed4d21a4,NY,PreservedSpecimen,3455832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719321,
6219b66f-e65e-4d37-b596-8be99663768b,NY,PreservedSpecimen,3455834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719323,
fe3fcb66-2481-41aa-88b2-5fef981f3097,NY,PreservedSpecimen,3455835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719324,
113b2e81-33d3-467f-ba3f-ab122fa8fcb4,NY,PreservedSpecimen,3455836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719325,
d07ce879-bdbb-496c-af36-9323080b11cd,NY,PreservedSpecimen,3455837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719326,
d8ccdfb1-5b56-41df-807c-d5c6fd558288,NY,PreservedSpecimen,3455838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719327,
617b73e7-f8b7-4eb3-9061-4139ef9abdbc,NY,PreservedSpecimen,3455840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719329,
a52aec13-a411-4d68-bd04-74389491e4d1,NY,PreservedSpecimen,3455841,"G. T. Robbins",2627,1947,7,12,"North America","United States of America",Oklahoma,"Johnston Co.","Pennington Creek near Reagan",,,34.349,-96.7217,"Georeferencing Quick Reference Guide, Version 2012",3547,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719330,
8a60f63a-ac4e-4610-921d-2fbe737a8f5d,NY,PreservedSpecimen,3455842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719331,
c862931c-b842-41e5-8b67-8b0f29ae2d13,NY,PreservedSpecimen,3455845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719334,
3b8ed7f8-0864-4d03-9a49-ba949bc4f273,NY,PreservedSpecimen,3455846,"W. D. Longbottom",13491,2010,5,31,"North America","United States of America",Pennsylvania,"Bedford Co.","Londonderry Township, along Kennels Mill Road and Gladdens Run between Palo Alto and Kennels Mill",,,39.7692,-78.7717,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719335,
a92539d3-b83f-438e-8a61-8342f1869185,NY,PreservedSpecimen,3455847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719336,
076ad03c-505f-43f1-8438-9a1d711837ad,NY,PreservedSpecimen,3455848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719337,
6dabfb1f-2f5e-4b6c-b42a-17add1a49099,NY,PreservedSpecimen,3455849,"W. D. Longbottom",9819,2007,7,10,"North America","United States of America",Maryland,"Anne Arundel Co.","East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park.",,,38.9469,-76.6992,"GEOLocate Web Application",1096.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719338,
796c9bb1-f865-4d68-8ffc-7ae48fdec960,NY,PreservedSpecimen,3455852,"R. Cranfill",781,1978,5,30,"North America","United States of America",Kentucky,"Hardin Co.","At the junction of US 62 and Rolling Fork River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719341,
fd715297-bd2b-4ce1-980d-583873201fe3,NY,PreservedSpecimen,3455853,"C. C. Curtis",s.n.,1900,6,8,"North America","United States of America","New York","New York Co.","Oak Point",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719342,
fd247cef-e3d2-4ce6-9d56-a1893919ba61,NY,PreservedSpecimen,3455854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719343,
80f7be97-3716-4dc1-bc81-8e34b7a58e33,NY,PreservedSpecimen,3455855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719344,
64acd660-1718-4570-85fd-e71c87d7f01d,NY,PreservedSpecimen,3455856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719345,
265a6083-6f72-419f-a35e-e54c3b51d119,NY,PreservedSpecimen,3455857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719346,
f2eb41ff-b091-4f95-bd4f-1bebbf2be567,NY,PreservedSpecimen,3455859,"J. M. Fogg Jr.",16554,1940,6,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","woods along Hammer Creek,  2 mi. W.N.W. of Brickerville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719348,
01916714-5292-4908-a6b1-d42feae621fb,NY,PreservedSpecimen,3455860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719349,
8c44a9f7-264e-4fa7-a998-0fbb604350a1,NY,PreservedSpecimen,3455861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719350,
717c3652-f146-49ef-bbb2-825393d39b2c,NY,PreservedSpecimen,3455862,"M. White",s.n.,1898,7,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719351,
70954487-8ae3-4cf6-bcef-587f75979c84,NY,PreservedSpecimen,3455863,"J. B. Norton",695,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719352,
56e87fc1-607e-49f6-ba20-0d494b025ab1,NY,PreservedSpecimen,3455864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719353,
35a6fc92-905a-42f5-a1ac-120e965e1243,NY,PreservedSpecimen,3455865,"M. McKee",956,1930,6,9,"North America","United States of America",Indiana,"Newton Co.","Hess woods E. of Brook Cemetery",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719354,
827cfde1-8070-44c7-a602-0919500034de,NY,PreservedSpecimen,3455866,"M. McKee",902,1929,7,22,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719355,
636040cc-9b50-4edd-8cd9-1d11f997185c,NY,PreservedSpecimen,3455867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719356,
52dce15e-593a-4893-9a0b-0aa9f331c890,NY,PreservedSpecimen,3455868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719357,
1e507a44-37f9-4792-8a44-57f0c831d4a4,NY,PreservedSpecimen,3455869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719358,
8a109a0f-6b39-4f44-815b-0da504919aa7,NY,PreservedSpecimen,3455870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719359,
b96aee36-34bf-4877-a1ae-99206b9acbc1,NY,PreservedSpecimen,3455871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719360,
4641aafa-5dba-4b08-937d-5c4a3b3d31ba,NY,PreservedSpecimen,3455872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719361,
eba1d37a-ce38-43c4-a99d-5aa3cab3302f,NY,PreservedSpecimen,3455873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719362,
c6b0437a-ccd2-435a-9182-153d4dd8d624,NY,PreservedSpecimen,3455874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719363,
7d3be7d0-5c6a-4586-b588-dd1b79054bef,NY,PreservedSpecimen,3455875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719364,
571822b9-9c3d-4992-968f-d80e5c2d0ca2,NY,PreservedSpecimen,3455876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719365,
3fbadd2a-f5f6-4a19-9b9f-32c8960d2526,NY,PreservedSpecimen,3455877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719366,
c0360f84-2c85-497b-ae9c-11fa037128de,NY,PreservedSpecimen,3455878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719367,
8428d009-45b8-4463-ab2d-f350781408f7,NY,PreservedSpecimen,3455879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719368,
fb07dffe-f1ca-4fd4-ab7f-92fe429298ca,NY,PreservedSpecimen,3455880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719369,
8b1f0135-d5b9-4921-a2ca-14ae2bc1808b,NY,PreservedSpecimen,3455881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719370,
4d10b6d9-f072-4c30-81ae-6acf8ff2395b,NY,PreservedSpecimen,3455883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719372,
ed2ee378-31da-47a4-98b0-aa39a66b922d,NY,PreservedSpecimen,3455885,"W. D. Longbottom",15828,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, along Curtis Hollow Road at Forked Run Lake, growing along the edge of a branch of the lake.",,,39.1041,-81.7905,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719374,
6e445ac6-1110-42f7-8de7-d3cb486d6fe5,NY,PreservedSpecimen,3455886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719375,
937c29b7-10a5-426c-9802-37028cfacb5b,NY,PreservedSpecimen,3455887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719376,
38746d1e-07c9-44b2-bc52-99c9d0cad25e,NY,PreservedSpecimen,3455888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719377,
50a84704-8214-4f50-bb72-b0fac205918b,NY,PreservedSpecimen,3455890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719379,
a758182d-642d-4040-b1d6-597bd67b8552,NY,PreservedSpecimen,3455891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719380,
fd7e63e7-f996-42d2-9ab2-babb249fd5f5,NY,PreservedSpecimen,3455892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719381,
fefef15c-c9ca-4d87-b9d9-1fb29acd8f8c,NY,PreservedSpecimen,3455893,"R. C. Schneider",23736,1906,6,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719382,
d7e875c1-4298-46f2-a36d-c85265f6f25a,NY,PreservedSpecimen,3455894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719383,
c14ef217-223f-4ea7-b72e-c18d37d26ee9,NY,PreservedSpecimen,3455895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719384,
32f1b2f5-dd48-4cbf-91f5-9fdda859df08,NY,PreservedSpecimen,3455896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719385,
a89947bd-b0e0-45bb-9d55-4c28dce3f5c2,NY,PreservedSpecimen,3455898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719387,
535be0df-d445-430e-b1a2-73188e4ddd40,NY,PreservedSpecimen,3455899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719388,
37546e7f-3dc6-4820-b770-938d858af145,NY,PreservedSpecimen,3455900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719389,
c3050e6c-e7a8-4e68-a144-e6b1d4be4d35,NY,PreservedSpecimen,3455901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719390,
3e8dda3f-351e-4a9c-9334-2de29380f803,NY,PreservedSpecimen,3455902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719391,
beb2ffa0-dfd0-4920-b2d2-668eda515211,NY,PreservedSpecimen,3455903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719392,
c9569cc2-cb5b-4fc0-9b35-298c301962b7,NY,PreservedSpecimen,3455904,"H. N. Moldenke",2917,1926,6,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719393,
ab6d5da8-d5d2-4251-b1dc-02311e7bf2f1,NY,PreservedSpecimen,3455905,"H. A. Gleason",8859,1924,6,24,"North America","United States of America",Kentucky,,"Along Route 31-E, near Barren River, Kentucky",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719394,
23d7ecf3-caed-47f1-be4e-1c9ebf73320c,NY,PreservedSpecimen,3455906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719395,
0b0487ea-f77c-4456-a7c2-10cc1b5502cd,NY,PreservedSpecimen,3455907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719396,
460afb47-3d3d-4958-8364-a0e8f4af6be0,NY,PreservedSpecimen,3455908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719397,
1c410843-a18c-4361-8f31-e3dfb1ac3114,NY,PreservedSpecimen,3455909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719398,
b6a804d3-9e73-4c86-b9f4-2df9cf0c1254,NY,PreservedSpecimen,3455910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719399,
7a1c9bab-3443-46d6-ac11-2ad1c5ef626b,NY,PreservedSpecimen,3455911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719400,
