﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8170c84-5401-49ae-afb4-c81712cbce81,NY,PreservedSpecimen,3992769,"A. Fendler",60,1877,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296276,http://sweetgum.nybg.org/images3/3469/959/03992769.jpg
0a2d42d3-9f5a-4696-82b5-c7e34d07ea84,NY,PreservedSpecimen,3992903,"W. A. Diaz",2467,1994,5,,"South America",Venezuela,Bolivar,"Angostura Mun.","Bajo Caroni - Sector III, Bosque tropofilo macrotermico.",300,300,7.45,-63.22,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296551,http://sweetgum.nybg.org/images3/3470/052/03992903.jpg
c29b008e-483c-492c-a53e-764385ffe224,NY,PreservedSpecimen,3992812,"H. H. van der Werff",4895,1983,7,5,"South America",Venezuela,Apure,"Páez Mun.","Carretera near El Nula, towards parcela of Chiricoa.",200,200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296319,http://sweetgum.nybg.org/images3/3469/996/03992812.jpg
bcc6c64a-e0ac-41b4-9656-dcde2a52747f,NY,PreservedSpecimen,3992831,"H. H. van der Werff",4895,1983,7,5,"South America",Venezuela,Apure,"Páez Mun.","Carretera near El Nula, towards parcela of Chiricoa. Roadside.",200,200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296338,http://sweetgum.nybg.org/images3/3470/011/03992831.jpg
1b2124f7-91aa-4334-a257-a5b31b1af9ba,NY,PreservedSpecimen,3990636,"A. C. Brade",632,1910,4,,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Llaneros de San Carlos",200,200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290862,http://sweetgum.nybg.org/images3/3480/819/03990636.jpg
55c73353-467d-4260-8b9d-df4e86fae640,NY,PreservedSpecimen,3990637,"H. Pittier",,,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290863,http://sweetgum.nybg.org/images3/3480/820/03990637.jpg
4c97f90a-119c-4835-86dc-fb9d3a29f4fb,NY,PreservedSpecimen,3990638,Hayes,2,,,,"Central America",Panama,,,Gamboa,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290864,http://sweetgum.nybg.org/images3/3480/821/03990638.jpg
97a0db01-044e-41da-a1ef-22c79d2ed36e,NY,PreservedSpecimen,3990626,"G. R. Proctor",27179,1966,3,22,"Central America",Nicaragua,"Region Autonoma del Caribe Sur","Bluefields Mun.","Along Caño Hendy (a branch estuary of Rio Escondido), NNW of Bluefields. Base Camp 3.6 km. S. E. Cerro San Isidro Rio Kama, Rio Escondido",0,65,12.167,-84.042,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290851,http://sweetgum.nybg.org/images3/3480/810/03990626.jpg
abf7cf15-6794-418d-aa88-46981f02cf8e,NY,PreservedSpecimen,3990632,"G. R. Proctor",27179,1966,3,22,"Central America",Nicaragua,"Region Autonoma del Caribe Sur","Bluefields Mun.","Along Caño Hendy (a branch estuary of Rio Escondido), NNW of Bluefields. Base Camp 3.6 km. S.E. Cerro San Isidro Rio Kama, Rio Escondido",0,65,12.167,-84.042,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290857,http://sweetgum.nybg.org/images3/3480/816/03990632.jpg
04c4bd83-92e0-47d1-87c5-cf78116d4ab1,NY,PreservedSpecimen,3990611,"P. C. Standley",72849,1939,4,25,"Central America",Guatemala,Izabal,"Puerto Barrios Mun.","Manicaria swamp, near Puerto Barrios",0,0,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290831,http://sweetgum.nybg.org/images3/3480/795/03990611.jpg
0c394034-d3ea-41e1-9db0-4e9a5b15017d,NY,PreservedSpecimen,03990609,"C. L. Smith",2095,1895,3,,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.","isthmus of Tehuantepec",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290818,http://sweetgum.nybg.org/images3/3480/793/03990609.jpg
4e3a66e2-fa60-410c-930b-f5f290ae417e,NY,PreservedSpecimen,3992825,"J. A. Steyermark",89163,1961,2,5,"South America",Venezuela,Bolívar,,"Cloud forest on summit of southeast-facing escarpment, east of Cerro El Picacho, N. of Las Nieves and Las Chicharras, 45 kms. N. of Tumeremo, vicinity of Deborah. Altiplanicie de Nuria. Slopes just below summit.",600,650,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296332,http://sweetgum.nybg.org/images3/3470/006/03992825.jpg
75e2b7e2-03ca-4109-9fbe-4041fc3395d6,NY,PreservedSpecimen,3992830,"J. A. Steyermark",101334,1968,3,26,"South America",Venezuela,Apure,,"Reserva Forestal San Camillo: Selva siempreverde a lo largo del Río Nulita, norte del caserío San Camilo (El Nula).",280,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296337,http://sweetgum.nybg.org/images3/3470/010/03992830.jpg
6142eb94-5276-4f9b-b9b8-f3f274f3b0ca,NY,PreservedSpecimen,03990210,"C. E. O. Kuntze",s.n.,1873,,,Unknown,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289886,http://sweetgum.nybg.org/images3/3468/872/03990210.jpg
92ddd040-03df-4b64-bcba-42720ce98f0c,NY,PreservedSpecimen,1873044,"G. Eiten",1024,1955,2,25,"West Indies",Cuba,"Pinar del Río",,"Slope leading down from highway, across valley from mogotes, just south of VINALES. Damp shady ravine.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115724,http://sweetgum.nybg.org/images3/1075/876/01873044.jpg
83a60df7-7a94-4edf-9653-4ceb298ff896,NY,PreservedSpecimen,3992760,"J. A. Steyermark",88351,1961,1,12,"South America",Venezuela,Bolívar,,"Border of morichal south of camp. Vicinity of camp, 5 kms. from Hato de Nuria, E. of Miamo. Altiplanicie de Nuria.",400,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296267,http://sweetgum.nybg.org/images3/3469/951/03992760.jpg
69db026c-c725-42e4-9aa5-74507a0a23c9,NY,PreservedSpecimen,3992762,"S. P. Churchill",16110,1990,3,11,"South America",Colombia,Amazonas,,"Comisaría del Amazonas, La Pedrera, along río Caquetá ( N-side), SE of air strip ( E of la Pedrera), 2-3 km into forest on trail",300,300,-1.3,-69.53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296269,http://sweetgum.nybg.org/images3/3469/953/03992762.jpg
4ee4ed0b-9630-4577-923c-fb5e961ad94e,NY,PreservedSpecimen,3992815,"S. P. Churchill",16110,1990,3,11,"South America",Colombia,Amazonas,"La Pedrera Mun.","Along Rio Caqueta (N-side), SE of air strip (E of La Pedrera). 2-3 km into forest on trail.",300,300,-1.3,-69.53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296322,http://sweetgum.nybg.org/images3/3469/999/03992815.jpg
bea84d52-bcd8-44f4-b1a1-6497f0f66ae3,NY,PreservedSpecimen,3992816,"S. P. Churchill",16110,1990,3,11,"South America",Colombia,Amazonas,"La Pedrera Mun.","Along rio Caqueta (N-side), SE of air strip (E of La Pedrera). 2-3 km into forest on trail.",300,300,-1.3,-69.53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296323,http://sweetgum.nybg.org/images3/3470/000/03992816.jpg
e40f738f-b11c-48bf-818a-083672fe981c,NY,PreservedSpecimen,3992841,"É. André",445,1875,10,9,"South America",Colombia,,,"Islitas (rio Nari)",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296348,http://sweetgum.nybg.org/images3/3470/019/03992841.jpg
4d5d134b-7e8b-4d25-b339-cd65b3269767,NY,PreservedSpecimen,3992808,"J. A. Steyermark",88351,1961,1,12,"South America",Venezuela,Bolivar,,"Vicinity of camp, 5 kms from Hato de Nuria, E. of Miamo. Altiplacie de Nuria. Border of morichal south of camp.",400,400,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296315,http://sweetgum.nybg.org/images3/3469/992/03992808.jpg
440b8442-5782-458e-ba8c-8b42448a8540,NY,PreservedSpecimen,3992811,"J. A. Steyermark",88351,1961,1,12,"South America",Venezuela,Bolivar,,"Vicinity of camp, 5 kms from Hato de Nuria, E. of Miamo. Altiplacie de Nuria. Border of morichal south of camp.",400,400,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296318,http://sweetgum.nybg.org/images3/3469/995/03992811.jpg
6f36348e-9c4a-4e8d-9d38-9da6df0e7ffd,NY,PreservedSpecimen,3992822,"E. P. Killip",5296,1922,5,7,"South America",Colombia,,,"Department of El Valle. Buenaventura. Pacific Coast.",0,10,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296329,http://sweetgum.nybg.org/images3/3470/004/03992822.jpg
02d5aeba-47f6-4e55-af97-fcadc6a3c241,NY,PreservedSpecimen,3992780,"G. S. Jenman",,1882,12,,"South America",Guyana,,,Coverden,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296287,http://sweetgum.nybg.org/images3/3469/969/03992780.jpg
2a5427ce-4e0b-4014-8b34-ca5080b05253,NY,PreservedSpecimen,3990640,"F. Araya",899,1996,6,6,"Central America","Costa Rica",Limon,"Pococí (Canton)","R.N.F.S. Barra de Colorado. Llanura de Tortuguero.  Sardinas.",15,20,10.6439,-83.7361,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290866,http://sweetgum.nybg.org/images3/3480/823/03990640.jpg
b2d4ddb9-1337-4488-85f5-ff3ad8ca56d5,NY,PreservedSpecimen,3990641,"F. Araya",899,1996,6,6,"Central America","Costa Rica",Limon,"Pococí (Canton)","R.N.F.S. Barra del Colorado Llanura de Tortuguero. Sardinas.",15,20,10.6439,-83.7361,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290867,http://sweetgum.nybg.org/images3/3480/824/03990641.jpg
ffb227ec-1837-4932-9a55-1600d42e6e80,NY,PreservedSpecimen,3990642,"F. Araya",899,1996,6,6,"Central America","Costa Rica",Limon,"Pococí (Canton)","R.N.F.S. Barra del Colorado Llanura de Tortuguero. Sardinas.",15,20,10.6439,-83.7361,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290868,http://sweetgum.nybg.org/images3/3480/825/03990642.jpg
34a8fd23-d0c9-4794-bdab-f1e02f26c65a,NY,PreservedSpecimen,3992823,"L. G. Atehortúa",232,1976,5,18,"South America",Colombia,Antioquia,"Mutata Mun.","Finca El Darien.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296330,http://sweetgum.nybg.org/images3/3470/005/03992823.jpg
0d79e82d-8ccb-4a3e-abfc-62e8dab9e33a,NY,PreservedSpecimen,3990616,"T. G. Yuncker",8347,1938,7,10,"Central America",Honduras,Atlantida,,"Low ground along bank of the Salado river near Salado. Vicinity of LaCeiba.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290838,http://sweetgum.nybg.org/images3/3480/800/03990616.jpg
289f8330-9721-4c10-9ed5-47f7025f9fde,NY,PreservedSpecimen,3990620,"T. G. Yuncker",8347,1938,7,10,"Central America",Honduras,Atlantida,,"Bank of the Salado river, near Salado. Vicinity of LaCeiba.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290845,http://sweetgum.nybg.org/images3/3480/804/03990620.jpg
d287ce7e-b643-4905-8d72-9f7806c06cf1,NY,PreservedSpecimen,3990612,"W. R. Maxon",3058,1904,12,28,"Central America",Guatemala,,,"Vicinity of Puerto Barrios",0,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290832,http://sweetgum.nybg.org/images3/3480/796/03990612.jpg
095fe2b9-0f5a-48f8-810c-f0b0d8b4b63f,NY,PreservedSpecimen,3990610,"W. R. Maxon",3058,1904,12,29,"Central America",Guatemala,Izabal,,"Vicinity of Puerto Barrios; near sea-level",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290830,http://sweetgum.nybg.org/images3/3480/794/03990610.jpg
72bafdd2-4b28-482c-9f3b-0e6170c314f5,NY,PreservedSpecimen,1873039,"W. L. Abbott",2683,1923,2,22,"West Indies","Dominican Republic",,,"Las Cañitas",0,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115719,http://sweetgum.nybg.org/images3/1212/655/01873039.jpg
c5ce4baf-7fdc-46a5-ba97-b1a408fb0c65,NY,PreservedSpecimen,01873033,"G. V. Nash",473,1903,8,15,"West Indies",Haiti,,,"Petit Borgne.",30,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115712,
530f1f0b-16af-452a-9696-5201f8b6928a,NY,PreservedSpecimen,1873038,"G. V. Nash",473,1903,8,15,"West Indies",Haiti,,,"Petit Borgne.",30,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115718,
3506e992-9bab-49be-9f88-7dc212b0e228,NY,PreservedSpecimen,1873040,"G. V. Nash",473,1903,8,15,"West Indies",Haiti,,,"Petit Borgne.",30,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115720,
58765eff-e97d-4bd6-a2df-ff7a1697d4b5,NY,PreservedSpecimen,3992810,"J. A. Steyermark",88351,1961,1,12,"South America",Venezuela,Bolívar,,"Border of morichal south of camp. Vicinity of camp, 5 kms. from Hato de Nuria, E. of Miamo. Altiplanicie de Nuria.",400,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296317,http://sweetgum.nybg.org/images3/3469/994/03992810.jpg
c281a8c6-d8cd-4adc-80ce-cf77933fff24,NY,PreservedSpecimen,3992833,"R. L. Liesner",15706,1984,2,6,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Along Río Mawarinuma. 1 to 3 km west of Cerro de La Neblina Base Camp.",140,,0.83,-66.17,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296340,http://sweetgum.nybg.org/images3/3470/012/03992833.jpg
c4a51021-c853-4a8f-b8f2-19da0f41a3b4,NY,PreservedSpecimen,3992826,"R. L. Liesner",15706,1984,2,6,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Along Río Mawarinuma. 1 to 3 km west of Cerro de La Neblina Base Camp.",140,,0.83,-66.15,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296333,http://sweetgum.nybg.org/images3/3470/571/03992826.jpg
4180b309-6391-4cda-ade0-d44e822e26b6,NY,PreservedSpecimen,3992814,"R. L. Liesner",3604,1977,11,17,"South America",Venezuela,Amazonas,,"Caña de Tremblador 10 km northeast of San Carlos de Rio Negro.",120,,1.95,-67.05,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296321,http://sweetgum.nybg.org/images3/3469/998/03992814.jpg
534ab666-8a60-4571-b7dd-6beb7305fbc9,NY,PreservedSpecimen,298881,"M. H. Nee",48530,1998,3,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Villa Nuevo Horizonte, along new highway from Buena Vista to Río Ichilo.",250,250,-17.32,-64.15,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471282,http://sweetgum.nybg.org/images3/3464/832/00298881.jpg
290a0838-8499-49e7-8e36-c036676d000b,NY,PreservedSpecimen,298882,"M. H. Nee",48530,1998,3,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Villa Nuevo Horizonte, along new highway from Buena Vista to Río Ichilo.",250,250,-17.32,-64.15,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471283,http://sweetgum.nybg.org/images3/3464/837/00298882.jpg
da4f5db1-f0fd-4656-8eae-ea9c28199f7d,NY,PreservedSpecimen,816500,"A. Fuentes",905,1995,7,6,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de la ciudad de Santa Cruz; campamento Pascana WCS; 900m al N del campamento.",360,360,-17.075,-61.78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808701,http://sweetgum.nybg.org/images3/3464/917/00816500.jpg
62f946d7-9a0c-47e0-93d6-6604b3c54217,NY,PreservedSpecimen,3992845,"R. Spruce",4726,1855,,,"South America",Peru,"San Martín","San Martín Prov.",Tarapoto,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296352,http://sweetgum.nybg.org/images3/3470/023/03992845.jpg
dc097560-9735-4b06-8897-5198e52c7479,NY,PreservedSpecimen,3992835,"E. P. Killip",27256,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296342,http://sweetgum.nybg.org/images3/3470/013/03992835.jpg
13ffd140-e8ce-44c2-952d-b78b951ab532,NY,PreservedSpecimen,3992836,"J. Campos",4851,1998,5,5,"South America",Peru,Cajamarca,"San Ignacio Prov.","San Jose de Lourdes. Nambacasa. Bosque secundario.",1650,1650,-5.0578,-78.95,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296343,http://sweetgum.nybg.org/images3/3470/014/03992836.jpg
5b241aa5-5e22-4b35-aa37-c9e9fe2e39c5,NY,PreservedSpecimen,3992809,"L. W. Williams",360,1938,12,21,"South America",Venezuela,Carabobo,,"Cafetal de la Hacienda Harture entre La Entrada y las Trincheras, Carabobo.",600,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296316,http://sweetgum.nybg.org/images3/3469/993/03992809.jpg
ab72ffe8-bb0a-4035-892e-c4f34da2fa5b,NY,PreservedSpecimen,3992901,"W. A. Diaz",2467,1994,5,,"South America",Venezuela,Bolivar,"Angostura Mun.","Bajo Caroni - Sector III, Bosque tropofilo macrotermico.",300,300,7.45,-63.22,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296549,http://sweetgum.nybg.org/images3/3470/577/03992901.jpg
b44187c7-ec45-4e13-ba1c-769222db3ec3,NY,PreservedSpecimen,3992902,"W. A. Diaz",2467,1994,5,,"South America",Venezuela,Bolivar,"Angostura Mun.","Bajo Caroni - Sector III, Bosque tropofilo macrotermico.",300,300,7.45,-63.22,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296550,http://sweetgum.nybg.org/images3/3470/578/03992902.jpg
83aee6f5-3111-464f-827f-8dfa3ce094c9,NY,PreservedSpecimen,3990623,"A. Molina Rositto",11794,1963,3,31,"Central America",Honduras,Cortes,"Santa Cruz de Yojoa Mun.","Area de Lago Yojoa",500,500,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290848,http://sweetgum.nybg.org/images3/3480/807/03990623.jpg
f6c527de-d4d4-43c8-bf0d-7bd6d830d714,NY,PreservedSpecimen,3992832,"R. L. Liesner",15801,1985,2,9,"South America",Venezuela,Amazonas,,"Departamento Río Negro. 0 to 1 km east of Cerro de La Neblina Base Camp on Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296339,http://sweetgum.nybg.org/images3/3470/572/03992832.jpg
22340b53-32ef-4fff-9d2b-90ad65148804,NY,PreservedSpecimen,3992828,"R. L. Liesner",15706,1984,2,6,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Along Río Mawarinuma. 1 to 3 km west of Cerro de La Neblina Base Camp.",140,,0.83,-66.17,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296335,http://sweetgum.nybg.org/images3/3470/008/03992828.jpg
86418062-4669-4c7c-b8a2-b532a2842e0a,NY,PreservedSpecimen,3992827,"R. L. Liesner",15706,1984,2,6,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Along Río Mawarinuma. 1 to 3 km west of Cerro de La Neblina Base Camp.",140,,0.83,-66.17,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296334,http://sweetgum.nybg.org/images3/3470/007/03992827.jpg
