﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79a78029-5dc8-4506-8f92-e5032fcd4071,NY,PreservedSpecimen,1166142,"E. Lleras",P17333,1973,8,16,"South America",Brazil,Amazonas,,"Behind São Paulo de Olivença",,,-3.4675,-68.9422,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400103,http://sweetgum.nybg.org/images3/322/329/v-034-01166142.jpg
44a41002-2bf9-48b1-85de-770e4de4fb9b,NY,PreservedSpecimen,649979,"A. M. V. de Carvalho",3532,1991,9,11,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"A. M. Amorim; T. S. dos Santos",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524402,http://sweetgum.nybg.org/images3/1886/292/00649979.jpg
ededa54a-f95a-4d99-b96a-ed31a00e721a,NY,PreservedSpecimen,1166116,"R. de S. Secco",264,1982,5,20,"South America",Brazil,Pará,,"Marabá, arredores da estrada p/N1', dentro do acampamento da DOCEGEO.",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",7488.82,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400533,http://sweetgum.nybg.org/images3/322/303/v-034-01166116.jpg
5fc9e4bb-7100-4782-8c88-20afca680e84,NY,PreservedSpecimen,1166113,"R. de S. Secco",331,1982,5,24,"South America",Brazil,Pará,"Marabá Mun.","Marabá, coleta no acampamento azul",,,-6.10463,-50.2981,"Georeferencing Quick Reference Guide, Version 2012",3195.87,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400699,http://sweetgum.nybg.org/images3/322/300/v-034-01166113.jpg
5206a04b-5a1f-4f87-bc78-b60201ba3670,NY,PreservedSpecimen,1166122,"J. J. Strudwick",4176,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400642,http://sweetgum.nybg.org/images3/322/309/v-034-01166122.jpg
e4e60398-7aa1-41e3-8324-9a37dc34273a,NY,PreservedSpecimen,1166123,"J. J. Strudwick",4266,1981,8,6,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400644,http://sweetgum.nybg.org/images3/322/310/v-034-01166123.jpg
2531141c-537d-4d9b-977a-e05d308f26db,NY,PreservedSpecimen,01175233,"G. T. Prance",1823,1965,10,30,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"T. R. Soderstrom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398908,"http://sweetgum.nybg.org/images3/323/948/v-034-01175233-01.jpg | http://sweetgum.nybg.org/images3/323/949/v-034-01175233-02.jpg | http://sweetgum.nybg.org/images3/323/950/v-034-01175233-03.jpg | http://sweetgum.nybg.org/images3/323/951/v-034-01175233-04.j"
68619bbe-69e4-4aa0-bfe0-91ccf11df720,NY,PreservedSpecimen,1166145,"G. T. Prance",1823,1965,10,30,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400473,http://sweetgum.nybg.org/images3/322/332/v-034-01166145.jpg
25493f49-b790-4f1f-94a6-9d87ad0762ac,NY,PreservedSpecimen,1166117,"G. T. Prance",1823,1965,10,30,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400679,http://sweetgum.nybg.org/images3/322/304/v-034-01166117.jpg
dec4883e-05e4-4619-bceb-05ab79416ed2,NY,PreservedSpecimen,1166133,"G. T. Prance",P25017,1977,11,8,"South America",Brazil,Pará,,"Km 858 Río Escorpião; Serra do Cachimbo",430,430,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400457,http://sweetgum.nybg.org/images3/322/320/v-034-01166133.jpg
22183481-5d78-49d1-8c31-3a58c35a0397,NY,PreservedSpecimen,1166105,"G. T. Prance",58699,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400837,http://sweetgum.nybg.org/images3/322/292/v-034-01166105.jpg
247d7fa5-301a-475e-8fc9-73274e100f5d,NY,PreservedSpecimen,00862865,"E. P. Heringer",15220,1975,9,25,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Estadual do Rio Doce. ""Campolina"" section",450,450,-19.7,-42.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949183,http://sweetgum.nybg.org/images3/1887/273/00862865.jpg
f679936b-2e25-401c-b09e-fae43e0979a1,NY,PreservedSpecimen,55408,"J. A. Kallunki",725,1995,4,23,"South America",Brazil,"Espírito Santo","Guaçuí Mun.","Fazenda Oliveira, ca. 20 km S of Guaçuí on BR-484, road to Sao José do Calçado.",,,-20.85,-41.692,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"L. G. Clark",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524443,http://sweetgum.nybg.org/images3/1885/812/00055408.jpg
df55d524-e45b-42a2-83f4-bb44abcf3495,NY,PreservedSpecimen,1166155,"A. Loureiro",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400078,http://sweetgum.nybg.org/images3/322/342/v-034-01166155.jpg
3374ce77-45eb-4d32-a961-09dd75381e2d,NY,PreservedSpecimen,1166160,"S. Tsugaru",B-729,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400112,http://sweetgum.nybg.org/images3/322/347/v-034-01166160.jpg
de6d3581-4a60-46ea-b899-4e4fa1e915aa,NY,PreservedSpecimen,1166157,"B. W. P. de Albuquerque",698,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400117,http://sweetgum.nybg.org/images3/322/344/v-034-01166157.jpg
86065c87-0f30-48c4-bd58-bac545eb613b,NY,PreservedSpecimen,1166137,"P. von Luetzelburg",22114,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400150,http://sweetgum.nybg.org/images3/322/324/v-034-01166137.jpg
96581f3a-df76-48fa-bd0f-b2a267155ed1,NY,PreservedSpecimen,649985,"R. M. Harley",16991,1974,3,8,"South America",Brazil,Bahia,,"Serra do Curral Feio.  16km. North West of lagoinha (which is 5.5km. S.W. of Delfino) on side road to Minas do Mimoso",950,1000,-10.37,-41.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524470,http://sweetgum.nybg.org/images3/1886/298/00649985.jpg
b8cc5227-e656-43d4-9dad-41f4c9018bdb,NY,PreservedSpecimen,649986,"R. M. Harley",16913,1974,3,7,"South America",Brazil,Bahia,,"26km. North West of Lagoinha (which is 5.5km. S. W. of Delfino) on side road to Minas do Mimoso",650,650,-10.27,-41.38,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524487,http://sweetgum.nybg.org/images3/1886/299/00649986.jpg
19f76190-ea77-4fd0-bd61-90cea3a47c09,NY,PreservedSpecimen,649981,"R. M. Harley",21784,1980,4,26,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia.  Islets and banks of Rio Corrente, by Correntina. F3",580,580,-13.33,-44.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524466,http://sweetgum.nybg.org/images3/1886/294/00649981.jpg
a55a09b2-3aa9-4faa-81c3-1b56f0322ca8,NY,PreservedSpecimen,00862887,"J. A. Ratter",R1998,1968,6,27,"South America",Brazil,"Mato Grosso",,"Base Camp of Expedition, c. 270 km N. of  Xavantina on the Xavantina - São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949153,http://sweetgum.nybg.org/images3/1887/284/00862887.jpg
8168995c-55b1-40eb-af9c-740219d34489,NY,PreservedSpecimen,649972,"L. B. Smith",2284,1929,4,7,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Meio da Serra",500,500,-22.55,-43.18,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524481,http://sweetgum.nybg.org/images3/1886/285/00649972.jpg
ad7473c9-e57e-432c-95a9-ae4c768708aa,NY,PreservedSpecimen,1166114,"E. P. Killip",30379,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400562,http://sweetgum.nybg.org/images3/322/301/v-034-01166114.jpg
ef61597a-eebd-4fc5-8ce5-f67d07c7dbe5,NY,PreservedSpecimen,1603514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907741,http://sweetgum.nybg.org/images3/793/127/1603514.jpg
d35a79e0-cd82-4ff1-a513-b8c0437c63da,NY,PreservedSpecimen,1166127,"E. A. Goeldi",38,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400625,http://sweetgum.nybg.org/images3/322/314/v-034-01166127.jpg
344cde50-feea-472a-bccb-7ba11b1c5d5c,NY,PreservedSpecimen,1166144,"C. R. Sperling",5771,1982,5,19,"South America",Brazil,Pará,,"Serra dos Carajás. 6 km. southeast of AMZA camp N-1",650,650,-6.5,-50.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400480,http://sweetgum.nybg.org/images3/322/331/v-034-01166144.jpg
0f011d71-a082-4298-aeb1-568381a913a7,NY,PreservedSpecimen,1603512,"J. A. Shafer",1147,1913,2,18,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage Mt.",500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907737,http://sweetgum.nybg.org/images3/793/125/1603512.jpg
c6cd2a56-f84d-4993-934b-f6c6fb00d2b3,NY,PreservedSpecimen,826046,"J. A. Cedeño",238,1994,2,10,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Maricao Forest Reserve. Río Maricao margins.",470,470,18.1667,-66.9833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900050,http://sweetgum.nybg.org/images3/790/337/00826046.jpg
1c137463-872e-42be-9ae1-893fa029954c,NY,PreservedSpecimen,649971,"J. P. P. Carauta",2417,1977,4,9,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Est. do Rio de Janeiro, Rio de Janeiro, Pedra da Gávea, entre a Praça da Bandeira e a Fonte Raul Welish",550,550,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"S. A. Renvoize",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524450,http://sweetgum.nybg.org/images3/1886/284/00649971.jpg
3d294bd9-e519-4616-a2b1-8196016ae896,NY,PreservedSpecimen,826047,"P. Acevedo-Rodríguez",3844,1991,1,8,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay Quarter; Dirt road from Susannaberg to North Shore Road.",,,18.3442,-64.7751,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904428,http://sweetgum.nybg.org/images3/790/338/00826047.jpg
9c8494e2-fed1-4e98-b959-60875c0658d5,NY,PreservedSpecimen,953017,"A. H. Liogier",33832,1983,2,10,"West Indies","Puerto Rico",Cayey,,"Cerro Avispa, Cerradillo.",700,700,18.0786,-66.1918,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022467,
78617cd3-9441-49c6-941b-53e4b68199a7,NY,PreservedSpecimen,01051493,"P. Liogier | A. H. Liogier",32736,1982,2,25,"West Indies","Puerto Rico",,,"From Mayagüez to Maricao.",400,400,18.1919,-67.0636,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191410,
40d47822-b9e6-4572-949c-75af699ed8a0,NY,PreservedSpecimen,01051494,"A. H. Liogier",35847,1986,1,15,"West Indies","Puerto Rico",,,"Maricao State forest. Fish hatcheries.",600,600,18.1695,-66.9885,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191413,
6556a188-1115-4c58-8589-aefee7d45620,NY,PreservedSpecimen,1603513,"E. G. Britton",1230,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907740,http://sweetgum.nybg.org/images3/793/126/1603513.jpg
733ee3c2-220d-4158-b858-1e75a87e8acc,NY,PreservedSpecimen,649977,"J. S. Blanchet",s.n.,1832,8,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524406,http://sweetgum.nybg.org/images3/1886/290/00649977.jpg
8db2b494-02d7-4167-9715-26001d1f5c84,NY,PreservedSpecimen,649966,"L. S. P. Sarahyba",289,1982,12,14,"South America",Brazil,"Rio de Janeiro",,"Bom Jesus do Itapoana.  Topo do morro da antena de TV",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524414,http://sweetgum.nybg.org/images3/1886/279/00649966.jpg
fe565279-fada-4d9f-a715-601da1f8ae40,NY,PreservedSpecimen,649978,"A. M. Amorim",680,1992,8,26,"South America",Brazil,Bahia,,"Uruçuca estrada que liga Serra Grande/Itacaré, coletas a 8 km partindo de Serra Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524421,http://sweetgum.nybg.org/images3/1886/291/00649978.jpg
d489adbd-c846-439d-b1c5-a1bf2880b286,NY,PreservedSpecimen,649980,"Martii Herbar. Florae Brasil.",678,1839,4,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524467,http://sweetgum.nybg.org/images3/1886/293/00649980.jpg
11174841-8924-47d6-872b-9a95b676a295,NY,PreservedSpecimen,00862859,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949141,http://sweetgum.nybg.org/images3/1887/269/00862859.jpg
f3c842b2-f192-47ab-9ed7-14125f109b6e,NY,PreservedSpecimen,00862885,Armstrong,s.n.,1840,,,"South America",Brazil,,,Brazil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949142,http://sweetgum.nybg.org/images3/1887/282/00862885.jpg
3166fd06-a8f6-4bf1-9c8c-bc16599e9fad,NY,PreservedSpecimen,00862889,"M. A. Chase",10969,1930,2,18,"South America",Brazil,"Mato Grosso do Sul",,"Vicinity of Dourados",400,400,-22,-54.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949172,http://sweetgum.nybg.org/images3/1887/286/00862889.jpg
0a84c745-7a59-49f6-b27b-026aa686dc5f,NY,PreservedSpecimen,00862864,"M. A. Chase",11321,1930,3,17,"South America",Brazil,Goiás,,"Between Viannapolis and Ponta Funda",990,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949176,http://sweetgum.nybg.org/images3/1887/272/00862864.jpg
db232e9e-a753-4323-857e-cf56345c8a2f,NY,PreservedSpecimen,00862890,"M. A. Chase",9103,1925,3,28,"South America",Brazil,"Minas Gerais",,"Between Lagoa Santa and Serra do Cipó (110 km. northwest of Bello Horizonte)",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949180,http://sweetgum.nybg.org/images3/1887/287/00862890.jpg
63876bf3-a1c5-4a9e-a6b5-d3cbcbd14b7b,NY,PreservedSpecimen,01051500,"N. L. Britton",4490,1915,2,19,"West Indies","Puerto Rico",,,"Indiera fria, near Maricao",700,700,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191433,http://sweetgum.nybg.org/images3/790/839/01051500.jpg
37af2cbe-0bae-49e6-a275-0025ee4bff17,NY,PreservedSpecimen,01051501,"C. E. O. Kuntze",209,1874,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191440,http://sweetgum.nybg.org/images3/790/840/01051501.jpg
d75672e8-e92b-4cef-ab02-774712d5cd71,NY,PreservedSpecimen,01051502,"W. M. Canby",,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191448,http://sweetgum.nybg.org/images3/790/841/01051502.jpg
537f22ec-8b73-448c-8f1e-d0cc595a417a,NY,PreservedSpecimen,01051504,"P. E. E. Sintenis",215,1884,11,13,"West Indies","Puerto Rico",,,Maricao.,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191468,http://sweetgum.nybg.org/images3/790/843/01051504.jpg
aa75a42d-afda-4cbe-b2c3-f5cd86c4eeba,NY,PreservedSpecimen,1166098,"M. G. da Silva",2247,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400746,http://sweetgum.nybg.org/images3/322/285/v-034-01166098.jpg
ef08cbb0-0f42-4000-9723-82f013c62017,NY,PreservedSpecimen,1166101,"G. Vieira",446,1979,10,14,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR-421 a 2 Km a Oeste da Minearação Campo Novo a 120 Km de Ariquemes WSW. Mata secundária, solo argiloso.",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401598,http://sweetgum.nybg.org/images3/322/288/v-034-01166101.jpg
419c983e-1e9c-4b25-805b-51b17fd96b76,NY,PreservedSpecimen,627201,"M. de Pardo",139,1995,7,15,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá, margem direita, Fazenda Ipanêma, BR-364, Km 47, sentido Sena Madureira, ramal do Seringueiro (cerca de 5 km do asfalto até a bifurcaçao do ramal).",,,-9.7361,-68.1439,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2001,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524405,http://sweetgum.nybg.org/images3/1885/850/00627201.jpg
c0603529-3eaf-44e2-a0f7-b6f55c18969a,NY,PreservedSpecimen,865700,"D. C. Daly",6856,1991,6,5,"South America",Brazil,Acre,"Rio Branco Mun.","Univ. Federal do Acre, Parque Zoobotânico",160,160,-9.97,-67.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524417,http://sweetgum.nybg.org/images3/1887/773/00865700.jpg
2ea538a4-5541-46b4-bfbe-80b250bb9b4d,NY,PreservedSpecimen,702860,"A. R. S. de Oliveira",600,1995,6,13,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572180,http://sweetgum.nybg.org/images3/1886/661/00702860.jpg
e2dea922-4039-4ebd-92fe-aada91f30d94,NY,PreservedSpecimen,696545,"A. R. S. de Oliveira",445,1995,5,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocação Curitiba, proprietário Francisco Firmino da Costa.",,,-9.72917,-68.1481,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572178,http://sweetgum.nybg.org/images3/1886/660/00696545.jpg
