﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50bd3850-3f24-490d-900e-75fdff7305f1,NY,PreservedSpecimen,2522224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757871,
b80a4473-7d0a-4968-be20-5372d96b46e6,NY,PreservedSpecimen,2522225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757872,
7807c938-3df2-4883-830e-d2cf6a69cb37,NY,PreservedSpecimen,2522228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757875,
d953f58d-c699-4f38-8e26-cc6ec8af54b4,NY,PreservedSpecimen,2522233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757880,
31c01fe6-06df-4eb3-b2f1-b706afe6013d,NY,PreservedSpecimen,2522236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757883,
8ece02c7-7cf3-463a-a50b-d06f361e0aac,NY,PreservedSpecimen,2522237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757884,
613a7969-edee-406e-b750-5757b3cb1461,NY,PreservedSpecimen,2522242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757889,
7ced7ef9-ccfb-40a3-91c3-9a096d591303,NY,PreservedSpecimen,2522244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757891,
c62a9056-9ad4-4616-b258-1748c4812acc,NY,PreservedSpecimen,2522246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757893,
b4cfc716-e657-4d47-abd4-366e4474fb9f,NY,PreservedSpecimen,2522249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757896,
298c3579-882b-40fd-8802-c9e580e8619f,NY,PreservedSpecimen,2522251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757898,
bb391a8f-5d86-430d-9034-1d2b2814ede0,NY,PreservedSpecimen,2522252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757899,
ef34b3e3-dd41-4058-87cb-09866423c65f,NY,PreservedSpecimen,2522253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757900,
64d0e025-74d0-4f8f-af07-515978d42bf1,NY,PreservedSpecimen,2522254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757901,
154bc7e4-8cfa-4c78-9ac5-7b7383212d2f,NY,PreservedSpecimen,2522255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757902,
818b9fd1-1153-4119-895e-3f9135c7bd40,NY,PreservedSpecimen,2522256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757903,
f8ce4ec2-93de-4c69-9a9d-3e1099fd667a,NY,PreservedSpecimen,2522257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757904,
ce9c88db-7c97-4c94-ac2c-51e2148bbf43,NY,PreservedSpecimen,2522259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757906,
9b6357c4-6655-478d-8ba6-a02cee73b586,NY,PreservedSpecimen,2522260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757907,
4270a48f-94e9-4da4-b91d-24fe3c38f517,NY,PreservedSpecimen,2522263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757910,
bf4dd576-ceb5-4b7a-b971-b74c4aaa4908,NY,PreservedSpecimen,2522264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757911,
7121d8b4-d802-46ad-8157-406f7ebcb16d,NY,PreservedSpecimen,2522265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757912,
5f9465b1-9652-4c9f-bb66-dbed18e65ce5,NY,PreservedSpecimen,2522268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757915,
676647e4-cafe-40c5-bec3-a0ba64a4c007,NY,PreservedSpecimen,2522273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757920,
d198ff3c-9689-44c5-a264-dd883e0d4097,NY,PreservedSpecimen,2522275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757922,
be04e442-f488-4380-aa28-faf55d08bc58,NY,PreservedSpecimen,2522276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757923,
fca0364a-1d5f-4f64-a618-761e2384c237,NY,PreservedSpecimen,2522277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757924,
a3541f17-d5f2-4941-bf9f-b4fcb233bb3d,NY,PreservedSpecimen,2522278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757925,
173f1944-adb6-4b06-8fac-4363b0b5732e,NY,PreservedSpecimen,2522279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757926,
ad75f7df-89ef-4d50-abca-fc4161b8ea35,NY,PreservedSpecimen,2522280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757927,
0c240195-966b-4a12-a305-8cf3b2c738bb,NY,PreservedSpecimen,2522281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757928,
cc1065e7-746d-4d23-a854-0f87359bbab1,NY,PreservedSpecimen,2522283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757930,
1b55a202-2632-404b-98bb-9175228116a0,NY,PreservedSpecimen,2522287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757934,
f24fd544-6f95-4955-b15c-25199dcb3b7e,NY,PreservedSpecimen,2522289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757936,
dcda3a41-4f65-486a-83d7-a11db264ca1a,NY,PreservedSpecimen,2522291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757938,
3ed80471-9cc5-416f-ad60-3220e3b194fe,NY,PreservedSpecimen,2522292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757939,
cf1dd35f-8e62-4b0e-9f05-4098da916a0d,NY,PreservedSpecimen,2522294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757941,
ec3bdbc3-8ee2-4ad0-9e47-51c2771e5d2b,NY,PreservedSpecimen,2522299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757946,
bcb56db7-feb7-4d57-9b1d-a7670cbcff87,NY,PreservedSpecimen,2522304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757951,
3eafadbf-1847-4f43-81d2-9b62bb8d2bf8,NY,PreservedSpecimen,2522306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757953,
701db67f-f956-4a45-acc3-d335ef8a3534,NY,PreservedSpecimen,2522307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757954,
69ae1be5-b753-4bf8-9ab3-4cbc8c632657,NY,PreservedSpecimen,2522308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757955,
ea67b386-14f1-4450-acad-dee359902fa2,NY,PreservedSpecimen,2522309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757956,
3f117384-0f61-4733-8938-4380ae8ef309,NY,PreservedSpecimen,2522310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757957,
cc7073d8-a13b-4585-a3f4-c54837c0649b,NY,PreservedSpecimen,02688506,"D. E. Atha",15360,2015,10,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Thain Family Forest, west of the Bronx River, south of Waring Avenue",40,40,40.8612,-73.8758,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970963,
f4f87dad-2789-4672-b16f-2a84bb200afa,NY,PreservedSpecimen,03754871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019788,
d4f2da11-e266-48ee-94f7-51ca77fa4301,NY,PreservedSpecimen,03754872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019789,
e3f9fe59-9afc-4184-8a85-48080f07413f,NY,PreservedSpecimen,04144022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461072,
56c3c6f6-c253-452c-9b53-7bbe39a8f5bc,NY,PreservedSpecimen,2522177,"A. Commons",s.n.,1871,10,10,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757823,http://sweetgum.nybg.org/images3/2335/593/02522177.jpg
b6945320-a2c0-4202-a5a1-6315ab5ec255,NY,PreservedSpecimen,2522121,"J. Macoun",s.n.,1886,10,,"North America",Canada,Ontario,,"Pike Co. Ottawa",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757766,http://sweetgum.nybg.org/images3/2335/538/02522121.jpg
97774605-523c-47d0-9fc3-a29bb1ab510d,NY,PreservedSpecimen,3754868,"G. D. Feldman",68,1981,7,11,"North America","United States of America",Massachusetts,"Berkshire Co.","along South Taconic Crest Trail on west slope of Alander Mountain",640,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019785,http://sweetgum.nybg.org/images3/3109/894/03754868.jpg
fc3a1667-f127-478b-9aa8-c0aab2f379ce,NY,PreservedSpecimen,2522293,"S. McCoy",1632,1933,6,14,"North America","United States of America",Michigan,"Berrien Co.","Sandy soil State Line & Rd. 12",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757940,http://sweetgum.nybg.org/images3/2335/707/02522293.jpg
44a5c016-2422-42d6-9072-7c07a7ea18e3,NY,PreservedSpecimen,2522178,"R. J. Duff",93-252,1993,7,23,"North America","United States of America",Tennessee,"Unicoi Co.","Unicoi Quad. Stamping Ground Ridge. On Unaka Mtn. off of Forest Service rd. 230",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757825,http://sweetgum.nybg.org/images3/2335/594/02522178.jpg
236ddfd0-b7e1-4479-89e0-d7ad2adcb68e,NY,PreservedSpecimen,2522087,"S. McCoy",1137,1933,5,30,"North America","United States of America",Indiana,"Pulaski Co.","Sandy woods 5 mi. w. of Pulaski",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757731,http://sweetgum.nybg.org/images3/2335/504/02522087.jpg
19bfd8fa-cdbd-40b9-b460-c93c84cb7d6a,NY,PreservedSpecimen,2522059,"L. R. Gibbes",s.n.,1882,6,,"North America","United States of America","North Carolina",,Highlands,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757703,http://sweetgum.nybg.org/images3/2335/003/02522059.jpg
a79e89bd-9826-4ffc-b06b-81a58134a68a,NY,PreservedSpecimen,01038856,"S. A. Mori",27489,2010,8,13,"North America","United States of America","New York","Essex Co.","On trail to Bloomingdale Bog, 2.8 kms from center of Bloomingdale.",503,503,44.4145,-74.1205,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"C. A. Gracie",2010,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413696,http://sweetgum.nybg.org/images3/2335/095/01038856.jpg
af279a6d-b864-4a9a-8a75-eaf987ca7ddd,NY,PreservedSpecimen,00690337,"S. A. Mori",27320,2009,8,15,"North America","United States of America","New York","Franklin Co.","Pilot Island. SE Corner of Simon Pond. Ca. 2 miles S of Tupper Lake.",,,44.1881,-74.4359,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"C. A. Gracie",2009,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256303,http://sweetgum.nybg.org/images3/2335/093/00690337.jpg
6193afa8-c5a9-41d8-830a-4ba05b071aa4,NY,PreservedSpecimen,2522185,"F. C. Seymour",169,1914,6,20,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757832,http://sweetgum.nybg.org/images3/2335/601/02522185.jpg
4ad569ac-1553-464c-81cf-d3411fe58a3b,NY,PreservedSpecimen,2522241,"W. Hess",9564,2001,7,9,"North America","United States of America",Kentucky,"Whitley Co.","Daniel Boone Nat'l Forest, FR 195, 2 mi N of St. 90 @ 8 mi E of Cumberland Fall St. Pk",,,56.8556,-84.2928,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757888,http://sweetgum.nybg.org/images3/2335/655/02522241.jpg
00c35b84-550b-4e64-9a52-0a18b93d186a,NY,PreservedSpecimen,2522247,"F. R. Fosberg",45830,1964,9,13,"North America","United States of America",Virginia,,"Sawmill Run just inside Park Boundary",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757894,http://sweetgum.nybg.org/images3/2335/661/02522247.jpg
dbb15961-deb6-4960-a2a0-f617c27bea00,NY,PreservedSpecimen,2522191,"T. G. Lammers",12392,2009,8,4,"North America","United States of America",Wisconsin,"Marinette Co.","Town of Stephenson. Boat Landing 11, on Boat Landing 11 Rd., 2¼ miles southeast of its jct. with County Hwy C, on the right bank of the Peshtigo River, just east of the mouth of Crandall Creek and 16½ miles (by air) northwest of Crivitz, in the Peshtigo River State Forests",,,45.3673,-88.2958,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757838,http://sweetgum.nybg.org/images3/2335/607/02522191.jpg
60464079-4607-44a0-a55b-8a2641917c52,NY,PreservedSpecimen,2522128,"R. D. Thomas",80707,1982,4,24,"North America","United States of America",Tennessee,"Blount Co.","Along road from Walland to Pigeon Forge beside Reed Creek near the sevier County Line",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757773,http://sweetgum.nybg.org/images3/2335/545/02522128.jpg
c5717fbd-0e5c-4d3d-8856-2f3189d499ea,NY,PreservedSpecimen,2522056,"R. R. Stewart",s.n.,1916,8,3,"North America","United States of America","New York","Washington Co.",,,,43.2306,-73.3757,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757700,http://sweetgum.nybg.org/images3/2335/475/02522056.jpg
39af9d2b-7ae0-4c36-91f0-a54c07b370d3,NY,PreservedSpecimen,2480854,"H. H. Rusby",,1890,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Canadensis. [Inferred county from precise loc.]",,,41.192,-75.2513,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712835,http://sweetgum.nybg.org/images3/1674/885/02480854.jpg
65b16517-44eb-4043-ad6f-ada2153c39d1,NY,PreservedSpecimen,2522145,"S. L. Clarke",s.n.,1891,8,,"North America","United States of America","New York","Suffolk Co.",,,,40.8201,-72.5949,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757791,http://sweetgum.nybg.org/images3/2335/562/02522145.jpg
a5065212-961a-4ce3-ad27-1a963dfa98ed,NY,PreservedSpecimen,03754873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019790,http://sweetgum.nybg.org/images3/3109/899/03754873.jpg
30ac6a1d-728b-416d-826b-1d82e54f2c6a,NY,PreservedSpecimen,2522288,"N. Taylor",2132,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757935,
775e4d40-13ea-4c25-a439-622085e2b28d,NY,PreservedSpecimen,2522093,"E. S. Burgess",s.n.,1876,6,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757737,http://sweetgum.nybg.org/images3/2335/510/02522093.jpg
097e3e5b-7112-47c2-9043-defe21516db1,NY,PreservedSpecimen,2522115,"W. C. Ferguson",,1919,8,8,"North America","United States of America","New York","Suffolk Co.",,,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757760,http://sweetgum.nybg.org/images3/2335/532/02522115.jpg
27ed80c7-76f9-4844-a5e9-96eaddea2a53,NY,PreservedSpecimen,2522116,"W. C. Ferguson",2804,1923,10,30,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757761,http://sweetgum.nybg.org/images3/2335/533/02522116.jpg
c4c9aa87-31e0-4013-8b95-8f386280ec6b,NY,PreservedSpecimen,2522270,"O. A. Phelps",761,1914,7,19,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757917,http://sweetgum.nybg.org/images3/2335/684/02522270.jpg
6e75ec09-c761-492c-b21e-d6815f4983ba,NY,PreservedSpecimen,2522208,"H. A. Gleason",262,1933,7,29,"North America","United States of America",Michigan,"Emmet Co.","northern end of the Lower Peninsula. Near Wycamp Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757855,http://sweetgum.nybg.org/images3/2335/624/02522208.jpg
c1f173f2-e344-4425-8f2a-bf6eb05ab351,NY,PreservedSpecimen,2522318,"N. Taylor",243,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757965,
