﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cc9111d-e85c-4393-8ae7-d7e3d88f3315,NY,PreservedSpecimen,1899469,"Collector unknown",35,1936,9,19,"North America","United States of America",Arizona,,"Floodplain of the Colorado.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133932,
ec959a94-648b-46cb-b157-d10400c980a7,NY,PreservedSpecimen,04760550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103089,
a2b4749d-96bf-4d0f-81c5-afd3b0b46121,NY,PreservedSpecimen,1899406,"C. E. O. Kuntze",23246,1904,7,,"North America","United States of America",Arizona,,,610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133869,http://sweetgum.nybg.org/images3/1097/148/01899406.jpg
994c2f14-196f-48c6-a7cc-1a80c5f747cb,NY,PreservedSpecimen,1899382,"N. D. Atwood",26980,2001,4,14,"North America","United States of America",Arizona,"Mohave Co.","Tassi Spring",500,,36.2567,-113.958,"Georeferencing Quick Reference Guide, Version 2012",2536.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133845,http://sweetgum.nybg.org/images3/1097/124/01899382.jpg
31e52539-b61d-4b97-afca-932cf711bf88,NY,PreservedSpecimen,1899386,"U. T. Waterfall",4591,1943,6,18,"North America","United States of America",Texas,"Hudspeth Co.","along Rio Grande; McNary-Ft. Quitman levee road",,,31.139,-105.713,"Georeferencing Quick Reference Guide (Zermoglio et",15008,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133849,http://sweetgum.nybg.org/images3/1097/128/01899386.jpg
f5da1de7-3666-4a76-a536-7a56c744ba81,NY,PreservedSpecimen,1899405,"T. L. Steiger",858,1935,8,11,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Creek above Ft. Davis",1524,,30.611,-103.882,"Georeferencing Quick Reference Guide (Zermoglio et",25274,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133868,http://sweetgum.nybg.org/images3/1097/147/01899405.jpg
3fa3ed13-70d0-4e39-a461-7e2b537f3847,NY,PreservedSpecimen,1899387,"U. T. Waterfall",4880,1943,7,2,"North America","United States of America",Texas,"Hudspeth Co.","along Quitman Arroyo; about 8-10 miles from the Rio Grande",,,31.0783,-105.467,"Georeferencing Quick Reference Guide (Zermoglio et",1489,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133850,http://sweetgum.nybg.org/images3/1097/129/01899387.jpg
cfdc4abb-da51-4bcf-87da-e9c2f34853dc,NY,PreservedSpecimen,1899388,"L. C. Hinckley",2997,1944,6,18,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. arroyo at pool just e. Bracks Canyon",1219,,30.5133,-104.703,"Georeferencing Quick Reference Guide (Zermoglio et",5928,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133851,http://sweetgum.nybg.org/images3/1097/130/01899388.jpg
03500edc-0d0c-4e27-9e4a-5ccb16296cfa,NY,PreservedSpecimen,1899460,"E. J. Neese",12541,1982,10,20,"North America","United States of America",Arizona,"Pima Co.","Near Vail, 20 mi SE of Tuscon, at Rancho del Lago, Pantona Wash.",732,,32.0569,-110.706,"Georeferencing Quick Reference Guide (Zermoglio et",2108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133923,http://sweetgum.nybg.org/images3/1097/200/01899460.jpg
77b467c1-221a-40d3-8fee-d89eeb48d0cb,NY,PreservedSpecimen,1899362,"J. T. Howell",51771,1976,5,19,"North America","United States of America",California,"Kern Co.","Greenhorn Mountains, Between Isabella Dam and Keysville",823,,35.6365,-118.497,"Georeferencing Quick Reference Guide (Zermoglio et",1703,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133825,http://sweetgum.nybg.org/images3/1097/107/01899362.jpg
605ef895-199f-488d-b044-b74093a8404e,NY,PreservedSpecimen,00855069,"A. Robert",703a,1902,12,12,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",,,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940109,http://sweetgum.nybg.org/images3/1683/340/00855069.jpg
deace2e3-0f9b-472b-8be7-fa014716a634,NY,PreservedSpecimen,788487,"H. Delforge",s.n.,1922,1,,"South America",Brazil,"São Paulo","Lorena Mun.",,,,-22.73,-45.1197,"Other source",27246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274664,http://sweetgum.nybg.org/images3/1682/740/00788487.jpg
8cc14b00-d76e-435f-83a4-7acde17af6ee,NY,PreservedSpecimen,1899379,"E. Whitehouse",s.n.,1931,9,27,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133842,http://sweetgum.nybg.org/images3/1097/121/01899379.jpg
1942d199-2c2e-4f00-8f35-623fdeb284c7,NY,PreservedSpecimen,1899375,"R. D. Worthington",14161,1986,5,10,"North America","United States of America",Texas,"El Paso Co.","""upper valley,"" along the Rio Grande at the Country Club Rd. bridge",1135,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133838,http://sweetgum.nybg.org/images3/1097/120/01899375.jpg
a185736c-5254-48e6-b121-ae1e40791542,NY,PreservedSpecimen,1899323,"C. Parry",s.n.,1852,5,,"North America","United States of America",Texas,,"Banks of the Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133786,http://sweetgum.nybg.org/images3/1097/068/01899323.jpg
7326e224-f0fe-4c12-a8aa-384c19d84f0e,NY,PreservedSpecimen,1899322,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,"Rio Grande",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133785,http://sweetgum.nybg.org/images3/1097/067/01899322.jpg
81095c27-50a2-44b0-b9b8-c3544b48e325,NY,PreservedSpecimen,1899330,"R. J. Fleetwood",s.n.,1950,5,25,"North America","United States of America","New Mexico","Socorro Co.","Bosque del Apache Refuge",,,33.7777,-106.87,"Georeferencing Quick Reference Guide (Zermoglio et",14538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133793,http://sweetgum.nybg.org/images3/1097/075/01899330.jpg
dc7ded06-34ab-427c-b803-4a66847cc59b,NY,PreservedSpecimen,1899359,"W. W. Eggleston",16281,1919,10,6,"North America","United States of America","New Mexico","Sierra Co.","Along Percha Creek",1540,,32.9209,-107.567,"Georeferencing Quick Reference Guide (Zermoglio et",11728,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133822,http://sweetgum.nybg.org/images3/1097/104/01899359.jpg
84a80dec-f49f-45e8-896a-d650013e2483,NY,PreservedSpecimen,1899360,"O. B. Metcalfe",1369,1904,9,16,"North America","United States of America","New Mexico","Sierra Co.","N. Percha",1829,,32.9665,-107.666,"GEOLocate Web Application",11026,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133823,http://sweetgum.nybg.org/images3/1097/105/01899360.jpg
f7a0969b-79af-40b4-b444-3b00e7dfa722,NY,PreservedSpecimen,360982,"C. Santíz Ruíz",1000,1988,8,22,"North America",Mexico,Chiapas,"Chamula Mun.","Paraje Tzajal Ch´ en, 3 km al S, Chis.",2042,2042,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353585,
82e279ee-995d-479c-8585-047079d4253f,NY,PreservedSpecimen,361313,"F. W. Pennell",18143,1934,8,24,"North America",Mexico,Durango,"Durango Mun.","Cerro de Mercado, N de Durango",2000,2100,24.057,-104.668,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359097,
50170d2e-d848-482c-9c99-d37825f354b8,NY,PreservedSpecimen,361254,"C. E. Smith",3554,1961,7,7,"North America",Mexico,Puebla,"Coxcatlan Mun.","Near Coxcatlán on cerro Ajuereado and in the adjacent valley",1000,1800,18.2625,-97.1461,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361206,
8e4063da-af60-4715-9ec9-15059541bdb8,NY,PreservedSpecimen,361332,"A. Cronquist",11774,1980,11,8,"North America",Mexico,"Baja California","Ensenada Mun.","5 km N of Cartavina",500,500,29.78,-114.72,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351063,
19091736-2f84-4752-af17-b1553c9adebc,NY,PreservedSpecimen,361333,"D. E. Breedlove",10605,1965,7,1,"North America",Mexico,Chiapas,"Zinacantán Mun.","hwy. 190 at Paraje Granadilla",1372,1372,16.71,-92.84,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351863,
ea0ddaa6-e926-43e3-bc91-030695287789,NY,PreservedSpecimen,361316,"D. E. Breedlove",26162A,1972,7,18,"North America",Mexico,Chiapas,"Totolapa Mun.","Rancho Cha´a´ha, 5-6 km W of Teopisca",2200,2200,16.54,-92.52,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352122,
5dfaf61e-2ac4-4a39-bdbf-1d832e9e0660,NY,PreservedSpecimen,361334,"D. E. Breedlove",11295,1965,7,23,"North America",Mexico,Chiapas,"Teopisca Mun.","SE city limits of Teopisca",1798,1798,16.5428,-92.4772,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352212,
2dac333b-3966-42e9-9930-195e7910dd8c,NY,PreservedSpecimen,361363,"R. M. Laughlin",2173,1966,9,26,"North America",Mexico,Chiapas,"Ixtapa Mun.","Zinacantán paraje of Muk tahok´, Mun. Ixtapa, Chis.",975,975,16.7211,-92.8731,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353233,
7976352d-bb08-458d-b20b-28a54606b92f,NY,PreservedSpecimen,361318,"A. S. Ton",2964,1967,9,20,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","El Chorreadero. 5.6 mi SE of Chiapa de Corzo along mexican hwy. 190",732,732,16.75,-92.97,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353518,
64e6cc00-9260-4322-a723-af50e97e0536,NY,PreservedSpecimen,361317,"A. S. Ton",2964,1967,9,20,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","El Chorreadero. 5.6 mi SE of Chiapa de Corzo along mexican hwy. 190",732,732,16.75,-92.97,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353540,
219c1177-2f58-49a9-ae58-b86337490f39,NY,PreservedSpecimen,361319,"A. S. Ton",3250,1967,9,20,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","El Chorreadero. 5.6 mi SE of Chiapa de Corzo along mexican hwy. 190",732,732,16.75,-92.97,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353538,
a29bd587-9b2c-42db-9e6f-6f9c8530e57e,NY,PreservedSpecimen,361314,"D. E. Breedlove",28727,1972,10,10,"North America",Mexico,Chiapas,"Bochil Mun.","7 km NE of Bochil along road to Simojovel",1250,1250,16.9944,-92.8484,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353657,
67028821-99f7-4df7-b99a-c99fde2f3b24,NY,PreservedSpecimen,360984,"J. Rzedowski",14409,1964,6,7,"North America",Mexico,México,"Chimalhuacán Mun.","Chimalhuacan, alrededores de la población",2250,2250,19.4375,-98.9542,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Calderón de Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362596,
88044e59-815b-418f-9a0e-62d076bc1fff,NY,PreservedSpecimen,361362,"A. S. Ton",1564,1966,11,15,"North America",Mexico,Chiapas,"Chenalhó Mun.","Colonia Choro",1311,1311,16.8931,-92.6294,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353570,
267d98e0-2145-4f2e-874f-a9f1ebdc8535,NY,PreservedSpecimen,361351,"E. Matuda",21394,1951,8,12,"North America",Mexico,"Ciudad de México","Alvaro Obregón Mun.","Santa Fé, valle de México",2450,2450,19.3816,-99.2352,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356816,
6297d6a4-006b-4833-b582-aa2d69ada386,NY,PreservedSpecimen,361381,"A. Ventura A.",2308,1976,10,16,"North America",Mexico,"Ciudad de México","Xochimilco Mun.","San Gregorio.",2250,2250,19.2517,-99.0567,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356614,
4765c23b-f68f-4ea8-8001-fb4f8d872c0a,NY,PreservedSpecimen,361373,,1620,1968,1,29,"North America",Mexico,Oaxaca,"San José Chiltepec Mun.","Mpio. de Chiltepec",20,20,18.07,-96.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347095,
e7c16933-a6c2-44a7-87c9-a3f0e54f39f5,NY,PreservedSpecimen,361258,"C. Dziekanowski",1872,1972,8,12,"North America",Mexico,Hidalgo,"Tepeji del Río de Ocampo Mun.","2 mi off turnpike on road to Tula",2438,2438,19.9116,-99.3376,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361844,
66256f5f-059f-41cf-a89a-8aace548a92b,NY,PreservedSpecimen,361312,"F. W. Pennell",17614,1934,7,27,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.","San Luis Potosí, San Luis Potosí",1900,2100,22.1511,-100.976,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360279,
53207abf-a270-46ba-9b36-939e78936061,NY,PreservedSpecimen,1899384,"B. C. Tharp",s.n.,1940,11,30,"North America","United States of America",Texas,,"Palm Grove",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133847,http://sweetgum.nybg.org/images3/1097/126/01899384.jpg
2cfbdf0d-7db0-4f13-9f55-3ae353f8347d,NY,PreservedSpecimen,1899346,"E. O. Wooton",s.n.,1895,5,25,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133809,http://sweetgum.nybg.org/images3/1097/091/01899346.jpg
97c99d93-ff2e-4c0c-98e8-5c3ec1a276ca,NY,PreservedSpecimen,1899458,"E. O. Wooton",4,1897,6,13,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133921,http://sweetgum.nybg.org/images3/1097/198/01899458.jpg
458c521e-d395-4890-b95a-1a215787ae50,NY,PreservedSpecimen,1899324,"E. O. Wooton",s.n.,1895,5,25,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133787,http://sweetgum.nybg.org/images3/1097/069/01899324.jpg
a962d37f-637f-4500-beb3-d7c2d831e4a0,NY,PreservedSpecimen,1899356,"E. O. Wooton",4,1897,7,15,"North America","United States of America","New Mexico","Doña Ana Co.","At Las Cruces",1189,,32.3524,-106.79,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133819,http://sweetgum.nybg.org/images3/1097/101/01899356.jpg
de97ca65-8a68-43d3-bdcf-b3c3999eb4e6,NY,PreservedSpecimen,361375,Watkins,764,1975,8,13,"Central America",Guatemala,Huehuetenango,,"3.6 mi W of junction to Colotenango",1448,1448,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342743,
665418bb-6ec1-47b8-bef0-9f03ad75262b,NY,PreservedSpecimen,1899461,"D. Ward",81-141,1981,5,25,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mountains, Filmore Canyon, banks of Filmore Spring just downstream from abandoned water tank",2012,,32.5112,-106.573,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133924,http://sweetgum.nybg.org/images3/1097/201/01899461.jpg
e6da11d8-0ccc-4378-932f-20bddf1fd499,NY,PreservedSpecimen,361348,"W. H. Camp",2494,1937,1,20,"North America",Mexico,Oaxaca,,"Cañón of the río Zavaleta, near the village of San Pablo Cuatro Venados, 15-18 km WSW of Oaxaca",,,16.96,-96.82,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348987,
aed29a3c-98ae-422d-87ec-30cff4cf74fb,NY,PreservedSpecimen,1899319,"H. H. Rusby",159,1880,8,,"North America","United States of America","New Mexico",,"Along Rio Grande, San Antionio in N. M..",,,33.9139,-106.853,"Georeferencing Quick Reference Guide, Version 2012",3478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133782,http://sweetgum.nybg.org/images3/1176/840/01899319.jpg
e94dc048-27da-427e-9693-5a0b107a6f17,NY,PreservedSpecimen,1899397,"H. H. Rusby",159,1880,8,,"North America","United States of America","New Mexico","Socorro Co.","Along Rio Grande",,,33.9188,-106.851,"Georeferencing Quick Reference Guide (Zermoglio et",4018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133860,http://sweetgum.nybg.org/images3/1097/139/01899397.jpg
bf3cb27b-5aeb-4c2c-9584-e455a8013eb1,NY,PreservedSpecimen,1899399,"H. H. Rusby",s.n.,1881,10,10,"North America","United States of America","New Mexico","Grant Co.","Burro Mts.",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133862,http://sweetgum.nybg.org/images3/1097/141/01899399.jpg
3ea898e5-8f99-4e26-a1a0-52745c0f45a2,NY,PreservedSpecimen,788581,"M. H. Nee",51673,2000,11,27,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 3km E of San José.",240,240,-16.83,-63.375,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409473,
10e6596f-f95c-40a4-97e7-786738013e8c,NY,PreservedSpecimen,788091,"G. G. Hatschbach",14273,1967,7,,"South America",Brazil,Paraná,"Cianorte Mun.","Fda. Lagoa.",,,-23.6633,-52.6047,"Other source",32009,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468070,http://sweetgum.nybg.org/images3/1682/704/00788091.jpg
4ee34306-e508-44d9-a7e9-3825f2a5ba51,NY,PreservedSpecimen,1899374,"B. Maguire",11518,1935,5,20,"North America","United States of America","New Mexico","Grant Co.","Gila River bottoms, 2 mi. N. Red Rock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133837,http://sweetgum.nybg.org/images3/1097/119/01899374.jpg
90ddfb99-919b-4fcb-b512-38c68908516a,NY,PreservedSpecimen,361272,"W. E. Harmon",2633,1970,6,21,"Central America",Guatemala,,,"1 km N of Panajachel",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342354,
0bdaf57e-537c-4d31-ab78-733a4664fd89,NY,PreservedSpecimen,361374,"W. E. Harmon",2633,1970,6,21,"Central America",Guatemala,Sololá,,"1 km N of Panajachel",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343188,
86713b79-4b64-4976-8d34-b42afe401d95,NY,PreservedSpecimen,361292,"T. G. Yuncker",5945,1936,7,18,"Central America",Honduras,Comayagua,,Siguatepeque,1050,1050,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341266,
51fcf013-0671-4478-a57e-88c44bc8587d,NY,PreservedSpecimen,1899385,"T. H. Nash",10003,1972,11,25,"North America","United States of America",Arizona,"Pima Co.","Organ Pipe Cactus Natl. Mon. Quitobaquito Springs area. Puerto Blanco Drive",,,31.9445,-113.018,"Georeferencing Quick Reference Guide (Zermoglio et",474,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133848,http://sweetgum.nybg.org/images3/1097/127/01899385.jpg
