﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f0dbc9d-a9fc-49c3-bd12-f00b164db6cb,NY,PreservedSpecimen,03582065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050806,
198339a3-550a-45fa-9dee-aa5d70c1ded7,NY,PreservedSpecimen,03582068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050807,
cda8f376-d7f0-4792-a1ae-3b0c2e5a8321,NY,PreservedSpecimen,3582072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050808,
b3054780-9377-4e9d-b5b4-b96d06c1b0c4,NY,PreservedSpecimen,03582075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050809,
7398c63c-a5ee-4cc8-8925-34612908e5d7,NY,PreservedSpecimen,03582077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050811,
c4aadd37-9884-4512-9951-4f7ac6b56ed5,NY,PreservedSpecimen,03582081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050812,
4883401d-7460-4422-b3ea-e73b33ff2e68,NY,PreservedSpecimen,3582088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050814,
6fa19d7a-08f4-4d64-bb14-c549a766f84f,NY,PreservedSpecimen,03582091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050815,
dd87dd74-bcf0-4636-8b90-d456cca6965c,NY,PreservedSpecimen,03582095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050817,
a64426ac-92b3-4640-8124-4bf9b6c36bcc,NY,PreservedSpecimen,03582099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050819,
84ff0c62-64c5-4ccd-986f-101c15c95edd,NY,PreservedSpecimen,03582103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050820,
8a995e22-be60-449f-a4b0-51cf0b5ba847,NY,PreservedSpecimen,3582106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050821,
14a898b7-9084-4d1b-9128-38e743e7dc53,NY,PreservedSpecimen,03582113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050822,
2c6bf1c5-a223-44ea-9638-a1edcf7642fd,NY,PreservedSpecimen,03582116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050823,
01a0ec7d-f734-4c41-bf7b-676ead3613f7,NY,PreservedSpecimen,03582118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050824,
66936c84-4380-44a6-9788-65423feb1991,NY,PreservedSpecimen,3582123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050825,
99cd81eb-23e6-4e2c-8a28-4191aed0b8ee,NY,PreservedSpecimen,3582040,"M. L. Stephenson",s.n.,1906,5,,"North America","United States of America",Arkansas,"Phillips Co.",,,,34.5245,-90.6062,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895286,http://sweetgum.nybg.org/images3/3080/877/03582040.jpg
f3fcc90e-62a2-499d-88e1-8c72cfc528f9,NY,PreservedSpecimen,3582042,"L. R. Gibbes",s.n.,1852,,,"North America","United States of America","South Carolina",,"Paris Mt.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895288,http://sweetgum.nybg.org/images3/3080/879/03582042.jpg
7283996a-8dcf-4745-ac4b-43ac03cef0c5,NY,PreservedSpecimen,3582126,"L. R. Gibbes",s.n.,1886,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895435,http://sweetgum.nybg.org/images3/3080/938/03582126.jpg
b675d99d-bb97-47d9-b359-0a1f31ed799d,NY,PreservedSpecimen,01095342,"S. A. Mori",27437,2010,5,24,"North America","United States of America","North Carolina","Durham Co.","Duke Forest, entered at Gate 26 where coordinates were taken, New Hope Drainage.",132,132,35.9789,-79.0164,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,"P. S. Manos",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376062,http://sweetgum.nybg.org/images3/317/006/v-276-01095342.jpg
ef5d1621-6be3-4af5-b46b-eb55342ffc96,NY,PreservedSpecimen,3582073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895382,http://sweetgum.nybg.org/images3/3080/899/03582073.jpg
a4deda38-5e8d-410d-9e1e-2defbdec0c56,NY,PreservedSpecimen,03582084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050813,http://sweetgum.nybg.org/images3/3081/510/03582084.jpg
c66c388e-37af-462a-b336-a6d40fd035d9,NY,PreservedSpecimen,3582041,"F. H. Earle",s.n.,1886,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895287,http://sweetgum.nybg.org/images3/3080/878/03582041.jpg
27608ec8-2767-4976-82f5-4954350401e6,NY,PreservedSpecimen,3582023,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",,,"Gea Alabama + Louisiana",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895269,http://sweetgum.nybg.org/images3/3080/860/03582023.jpg
6819bfab-1eff-4b1f-9f6c-9533fe8af8df,NY,PreservedSpecimen,3582051,"G. Kunze",s.n.,1839,,,"North America","United States of America",,,"Amer. bor.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895297,http://sweetgum.nybg.org/images3/3080/887/03582051.jpg
