﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
215e7555-4b41-484e-8b59-55cf50a3fc40,NY,PreservedSpecimen,2855073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163866,
a296f6ab-f65a-48c1-8f62-d2b2a2f22c3b,NY,PreservedSpecimen,2855074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163867,
4d88652c-b87f-4988-bb00-446b9457489e,NY,PreservedSpecimen,2855078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163871,
1f7a0474-2327-4ca5-a488-83763f309c9a,NY,PreservedSpecimen,2855081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163874,
1c6d1c79-65b2-4981-a865-98aae39097d8,NY,PreservedSpecimen,2855082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163875,
be8f51b0-5eec-4beb-9c72-39112af4ff97,NY,PreservedSpecimen,2855083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163876,
cfc8759b-bbcd-4643-966e-cb5be0c750a3,NY,PreservedSpecimen,2855084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163877,
461408d5-1e4a-47f1-a59a-77370383988a,NY,PreservedSpecimen,2855092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163885,
8ab131ba-c1e9-4ef0-81c3-d883382159fc,NY,PreservedSpecimen,2855094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163887,
81a5022b-5684-400b-b298-5a7dbb26e789,NY,PreservedSpecimen,2855095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163888,
75133c14-2c95-450d-8456-cd7f8a1bd228,NY,PreservedSpecimen,2855096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163889,
bf02d9fb-d7bf-406c-87d8-6bf4ece089b0,NY,PreservedSpecimen,2855097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163890,
58a98ab8-027d-41c5-b9ac-719b9ece4ce6,NY,PreservedSpecimen,2855098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163891,
a696d9a7-5dd2-4fad-9a9a-bd10eb779566,NY,PreservedSpecimen,2855099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163892,
7acabf23-2055-450f-876f-49128dbeac4b,NY,PreservedSpecimen,2855100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163893,
b4b81df9-74bf-460d-be43-1fad4d9fc8b9,NY,PreservedSpecimen,2855101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163894,
16ca13af-b07d-4419-b8b2-77e8ffd8b186,NY,PreservedSpecimen,2855102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163895,
4d6a9951-6403-47cb-bf39-0549a4f4e4ab,NY,PreservedSpecimen,2855103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163896,
51fff4ba-c0e2-4787-aba4-29c55207129c,NY,PreservedSpecimen,2855104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163897,
e18657b1-277e-4b03-9fed-661c6715c0fa,NY,PreservedSpecimen,2855105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163898,
78f71ed3-e7d2-47ec-836b-de7d79a78b8a,NY,PreservedSpecimen,2855109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163902,
84663209-dedb-4cc0-9b9f-68a4e32d0eba,NY,PreservedSpecimen,2855110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163903,
b7d259ac-3dd4-4e98-9a17-75577e251f5a,NY,PreservedSpecimen,2855111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163904,
93296d43-19b6-41e4-86c2-c51c838362f2,NY,PreservedSpecimen,2855112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163905,
0618ef7d-e62c-47a6-9bb2-d7fd1a5d1cf8,NY,PreservedSpecimen,2855116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163909,
a1ee783e-0876-4c0f-9912-3631984beef9,NY,PreservedSpecimen,2855117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163910,
06b35923-2f64-46ae-9056-859fff98890e,NY,PreservedSpecimen,2855119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163912,
1af4387d-6fce-4652-a241-ea1ff178527b,NY,PreservedSpecimen,2855120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163913,
cf75f51e-ad5f-4ee5-8cd3-4ba6c435fa10,NY,PreservedSpecimen,2855121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163914,
c5f8e58a-236d-42a9-ada5-4c07aef7e940,NY,PreservedSpecimen,2855122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163915,
5cb7084a-c2f2-46ca-bbf7-8f8b3e53d6e0,NY,PreservedSpecimen,2855123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163916,
031b0287-6814-44a8-8127-f3414803058e,NY,PreservedSpecimen,2855124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163917,
b695f5db-8a18-4568-8b95-2626b56c030d,NY,PreservedSpecimen,2855125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163918,
01b7d8e3-786a-49cf-acbf-80fcca68bbf1,NY,PreservedSpecimen,2855126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163919,
31766a37-3a14-4496-8c6c-95a9ad682178,NY,PreservedSpecimen,2855127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163920,
dcdceeb3-8ce2-41a1-8edb-addbffac2227,NY,PreservedSpecimen,2855128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163921,
5692ff6f-e132-4399-963c-d7ca27127752,NY,PreservedSpecimen,2855129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163922,
d0861d9f-39f6-49fd-b7ad-774491a45d3e,NY,PreservedSpecimen,2855130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163923,
1e600224-f61b-4c40-bf35-7c97dbd60f1a,NY,PreservedSpecimen,2855131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163924,
787209fd-21aa-48b4-8db4-b791a0563203,NY,PreservedSpecimen,2855132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163925,
cba46a9e-1803-4d22-ad2f-11b97b4fc843,NY,PreservedSpecimen,2855133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163926,
33c38307-19e7-434c-bb4b-8cfc80933768,NY,PreservedSpecimen,2855134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163927,
374d2562-6033-432a-a756-cbfe6d66d04e,NY,PreservedSpecimen,2855135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163928,
7c7b7739-215f-4e23-bd6f-cd21e95a1ffc,NY,PreservedSpecimen,2855138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163931,
a3186351-7e4d-4213-ab28-43e7818c9dfe,NY,PreservedSpecimen,2855139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163932,
05ec4c2f-91ed-48ca-90ac-66540a39944d,NY,PreservedSpecimen,2855143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163936,
cf469f55-9f5a-4813-8852-4d3bc57a9b0a,NY,PreservedSpecimen,2855146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163939,
284a8bf2-c381-4833-a5be-b5dac52aafed,NY,PreservedSpecimen,2855147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163940,
28bc9b4e-c2a3-450a-92f3-a975b468fff2,NY,PreservedSpecimen,2855148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163941,
4349878d-b1c9-4b2e-a04e-4390b622ea7b,NY,PreservedSpecimen,2855149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163942,
5198c321-9e54-4e61-a07b-03baa799bc59,NY,PreservedSpecimen,2855150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163943,
b67cab28-0148-4334-9ff7-989ff5df49cf,NY,PreservedSpecimen,2855151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163944,
9e80d89b-653b-4afd-bb0a-f2981569513e,NY,PreservedSpecimen,2855152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163945,
2750f904-9f73-4313-9420-47c343fa6115,NY,PreservedSpecimen,2855153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163946,
065f9c6e-938f-4959-9f89-0041de1e0002,NY,PreservedSpecimen,2855155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163948,
5be44074-2749-4001-9d3a-3210a150a932,NY,PreservedSpecimen,2855158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163951,
6c245280-61d7-4943-8dab-6f1e4777b20e,NY,PreservedSpecimen,2855160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163953,
a24608bd-da79-4b12-9c36-e6edd2010d58,NY,PreservedSpecimen,2855161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163954,
9f37b968-5473-4eb9-a2a4-a2b22b313548,NY,PreservedSpecimen,02855163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. palustris Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163956,
3e4080e6-086a-46d3-8583-ee82fcd350fd,NY,PreservedSpecimen,2855164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. palustris Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163957,
a8901481-8f96-4ebb-af07-beb7b076ba1b,NY,PreservedSpecimen,2855165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. palustris Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163958,
c61b308f-6c29-4b2d-86e0-ec2371ba929b,NY,PreservedSpecimen,2855166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. palustris Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163959,
6cd1f1fa-e5ca-42ca-a69f-be59bd7d1342,NY,PreservedSpecimen,2855167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. palustris Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163960,
493fd991-ff03-4f6f-8be3-0231d62f7c11,NY,PreservedSpecimen,2855045,"P. A. Rydberg",7825,1906,7,3,"North America","United States of America","New York",,"Adirondack Mountains, Little Moose Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163838,http://sweetgum.nybg.org/images3/2399/952/02855045.jpg
10118c4c-1e2b-4fd0-bda5-267247076971,NY,PreservedSpecimen,2855046,"P. A. Rydberg",7825,1906,7,3,"North America","United States of America","New York",,"Adirondack Mountains, Little Moose Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163839,http://sweetgum.nybg.org/images3/2399/953/02855046.jpg
cc6e16c8-dab7-40f6-8def-ab4d7f65ae67,NY,PreservedSpecimen,2855108,"P. A. Rydberg",26,1929,6,18,"North America","United States of America",Kansas,"Miami Co.","along the road between Olathe and Pleasanton",,,38.5374,-94.7622,"Georeferencing Quick Reference Guide, Version 2012",40416.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163901,http://sweetgum.nybg.org/images3/2398/411/02855108.jpg
89479b0b-9d1b-44b4-a5a0-bdaac13547e8,NY,PreservedSpecimen,2855154,"J. Lunell",s.n.,1912,8,22,"North America","United States of America","North Dakota","Rolette Co.","Turtle Mountains, near St. John",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163947,http://sweetgum.nybg.org/images3/2396/833/02855154.jpg
b405a149-70fb-41b9-a9e7-947c40e61312,NY,PreservedSpecimen,2854992,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163785,http://sweetgum.nybg.org/images3/2396/791/02854992.jpg
3cca2fa3-1a89-4b46-8953-7e2f5cc15d06,NY,PreservedSpecimen,2855024,"O. P. Phelps",600,1914,6,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163817,http://sweetgum.nybg.org/images3/2398/388/02855024.jpg
86012b57-96d3-459c-8676-ddd343a44b96,NY,PreservedSpecimen,2855023,"O. A. Phelps",599,1914,6,19,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163816,http://sweetgum.nybg.org/images3/2398/387/02855023.jpg
b586d6f3-4886-448e-a2f9-ae14d2ec6a1f,NY,PreservedSpecimen,415915,"F. J. Hermann",2686,1934,6,9,"North America","United States of America",Michigan,,"Botanical Garden, University of Michigan (Original locality Shore of Bear Lake, 6 miles Southeast of Calumet, Houghton Co., Michigan)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hermanni,"Rosa blanda var. hermanni Erlanson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691813,http://sweetgum.nybg.org/images3/578/529/00415915.jpg
872e7dff-930f-47fb-8432-869c9178fc0b,NY,PreservedSpecimen,2855170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hispida,"Rosa blanda var. hispida Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163962,http://sweetgum.nybg.org/images3/3853/197/02855170.jpg
661fe70c-97bb-4f03-9795-a94bbad21eb2,NY,PreservedSpecimen,2855171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hispida,"Rosa blanda var. hispida Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163963,http://sweetgum.nybg.org/images3/3853/198/02855171.jpg
cec8f3a1-c4d2-4d14-bf9e-b87d2b1743b5,NY,PreservedSpecimen,2855169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,hispida,"Rosa blanda var. hispida Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163964,http://sweetgum.nybg.org/images3/3853/196/02855169.jpg
4df7ef48-4545-459c-b2c6-eeb17786bf59,NY,PreservedSpecimen,2854989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163782,http://sweetgum.nybg.org/images3/2396/788/02854989.jpg
f26dfdc2-9b80-4c2a-99d3-67d1c26ac290,NY,PreservedSpecimen,02854940,"G. V. Nash",304,1899,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fructicetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163425,
a8dc0504-749e-40ca-b379-8139bf3049c6,NY,PreservedSpecimen,2855019,"G. V. Nash",26215,1910,6,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163812,
e63e9e51-aaaf-41e3-8ca9-ddd262fd3639,NY,PreservedSpecimen,2854944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163737,http://sweetgum.nybg.org/images3/2399/911/02854944.jpg
b2d5831b-9d98-42d6-84c6-5978ffc53363,NY,PreservedSpecimen,2854945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163738,http://sweetgum.nybg.org/images3/2399/912/02854945.jpg
9b74eee9-2156-4689-a9e8-a81e5480bb90,NY,PreservedSpecimen,2854948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163741,http://sweetgum.nybg.org/images3/2399/915/02854948.jpg
f8f63aee-929e-4f58-ba2f-a4359caf6db8,NY,PreservedSpecimen,2854953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163746,http://sweetgum.nybg.org/images3/2399/920/02854953.jpg
be7ed49c-d895-4723-a515-1e98f4dfc42f,NY,PreservedSpecimen,2854956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,blanda,,"Rosa blanda Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163749,http://sweetgum.nybg.org/images3/2399/923/02854956.jpg
