﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78af7ea8-7f9f-4117-8d2e-f925ee089dae,NY,PreservedSpecimen,2308532,"C. C. Deam",39173,1923,7,23,"North America","United States of America",Indiana,"Wells Co.","In Sec. 24 of Chester Tp. 4 mi. southwest of Mt. Zion.",,,40.6093,-85.3887,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503200,
0dd0705d-24d0-4902-9d88-864796377d06,NY,PreservedSpecimen,2308533,"W. W. Eggleston",4773,1909,6,16,"North America","United States of America",Kentucky,"Marshall Co.","Calvert City.",,,37.0345,-88.3735,"Georeferencing Quick Reference Guide, Version 2012",7331.42,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503201,
1d3bdf99-e507-40c8-b2f4-0cd3a9fc368d,NY,PreservedSpecimen,2308534,"K. K. Mackenzie",7799,1917,7,3,"North America","United States of America","New Jersey",,Riddleton.,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503202,
d2c1eae8-c497-4485-9f47-09f4a76a5652,NY,PreservedSpecimen,2308535,"E. J. Palmer",40873,1933,6,28,"North America","United States of America",Missouri,"Shelby Co.","Along Salt River, 3 mls. north of Shelbine.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503203,
575228dd-97ec-4ee3-a7ee-2813fc95a30c,NY,PreservedSpecimen,2308536,"M. T. Strong",1626,1998,8,4,"North America","United States of America",Maryland,"Charles Co.","Mattawoman Creek, between creek and U.S. Govt. Railroad, just W of Rassmussens Siding, 2 mi. S of Pomonkey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503204,
2bb086c4-eb09-4486-a8e1-6bf1d91e6503,NY,PreservedSpecimen,2308537,"C. M. Ek",s.n.,1936,7,19,"North America","United States of America",Indiana,"Cass Co.","One mile north of Galveston.",,,40.5934,-86.1903,"GEOLocate Web Application",3450,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503205,
4a10cdde-999f-4318-b8a3-f412c5735a71,NY,PreservedSpecimen,2308538,"R. M. Kriebel",2200,1934,7,4,"North America","United States of America",Indiana,"Lawrence Co.","2 miles northeast of Springville.",,,38.9567,-86.5931,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503206,
32623d3c-eb4b-4735-9585-b4e409f9f4a1,NY,PreservedSpecimen,2308539,"S. McCoy",s.n.,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","Near Half moon Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503207,
56f7fe0b-9c51-4a10-a8c8-707c37a36dfa,NY,PreservedSpecimen,2308540,"S. McCoy",s.n.,1935,5,12,"North America","United States of America",Indiana,"Warrick Co.","Near Booneville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503208,
c1df3455-aae9-4be9-a018-2f50b753ca18,NY,PreservedSpecimen,2308542,"R. D. Thomas",140553,1994,7,6,"North America","United States of America",Mississippi,"Warren Co.","North of Miss. 465 about 4.3 miles west of U.S. 61 north of Redwood City.",,,32.4482,-90.8505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503210,
3fce2ead-9f95-4c19-9f26-35de152172ac,NY,PreservedSpecimen,2308543,"W. D. Longbottom",13660,2010,6,20,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, marshy Hope Ponds, on the flood plain of Marshy Hope Creek.",,,38.7596,-75.7308,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503211,
4f1dada8-5381-423c-8c70-fb552a206cd0,NY,PreservedSpecimen,2308544,"W. D. Longbottom",13671,2010,6,22,"North America","United States of America",Maryland,"Caroline Co.","Greensboro Christian Park northeast of Greensboro, at the end of Red Bridges Road, at the Choptank River.",,,38.9966,-75.786,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503212,
28c63261-2586-460b-add5-3bcc9c72349f,NY,PreservedSpecimen,2308545,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503213,
98a1ba0c-1df5-4e07-8533-304c2b5536ab,NY,PreservedSpecimen,2308546,"J. L. C. Marie-Victorin",15186,1922,10,7,"North America",Canada,Quebec,,"Bois longtemps inondés, Baie McLaren, East Templeton.",,,50.8944,-73.6325,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503214,
7c4c1b1e-2edd-46e3-9fe6-1b0244d35c98,NY,PreservedSpecimen,2308547,"T. G. Hartley",910,1956,6,28,"North America","United States of America",Wisconsin,"La Crosse Co.","Near Camp Decorah. Holland Twp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503215,
afaddf0b-67a5-44bf-b94b-8786e462cf3b,NY,PreservedSpecimen,2308548,"Collector unspecified",367,1940,5,25,"North America","United States of America","South Carolina","Darlington Co.","North slope near Lowder's Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503216,
b12c70ba-f735-45dd-b0b4-48d4c390881d,NY,PreservedSpecimen,2308549,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503217,
53641017-0c8c-4f90-ae82-f85566881997,NY,PreservedSpecimen,2308550,"Frère Rolland-Germain",48,,,,"North America",Canada,Quebec,,"East Templeton.",,,45.4833,-75.6,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503218,
cbc5a200-6f43-4d78-a4c6-74ac16d20b23,NY,PreservedSpecimen,2308551,"C. C. Deam",25626,1918,7,3,"North America","United States of America",Indiana,"Daviess Co.","6 mi. north of Montgomery.",,,38.7495,-87.0461,"GEOLocate Web Application",8693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503219,
53e5f736-ce98-4f77-8866-81ef19ff089d,NY,PreservedSpecimen,2308552,"E. J. Palmer",41149,1933,7,2,"North America","United States of America",Missouri,"Adair Co.","6 mls. north of Novinger.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503220,
2fdac408-7fdd-4f99-895a-a0fab66b57a6,NY,PreservedSpecimen,2308553,"R. A. Davidson",3654,1954,8,31,"North America","United States of America",Iowa,"Des Moines Co.","Near Mississippi River dike.",,,41.0666,-90.9768,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503221,
0fa8d979-de1b-43eb-a530-c3d14a4b58d1,NY,PreservedSpecimen,2308554,"A. S. DuBois",510,,,,"North America",Canada,Quebec,,"Lake Creek, Hull.",,,45.4333,-75.7333,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503222,
4756ca78-8814-4e03-85aa-42a8ad1754cc,NY,PreservedSpecimen,2308555,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503223,
5664acd9-b341-4cfc-b37a-045770bc7907,NY,PreservedSpecimen,2308556,"J. Barratt",s.n.,1837,9,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503224,
6895418c-aa61-4661-b9c8-97f51f526682,NY,PreservedSpecimen,2308557,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503225,
1e13e093-cbe9-416c-bcf7-6bb1bd3f5ada,NY,PreservedSpecimen,2308558,"J. Barratt",s.n.,1837,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503226,
d87a78e7-d505-49e0-8678-d56fa5f55771,NY,PreservedSpecimen,2308559,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503227,
b09d52d7-7da8-409c-8140-7456756cdad2,NY,PreservedSpecimen,2308560,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503228,
4c85b4d2-0d4f-4224-b412-6fe9d51e8dd4,NY,PreservedSpecimen,2308561,"Collector unknown",s.n.,1836,,,"North America",,,,Middletown.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503229,
449b030d-5fc7-4f8b-8fa3-28038cc58fe5,NY,PreservedSpecimen,2308562,"Collector unknown",s.n.,1838,6,19,"North America","United States of America",Connecticut,"Middlesex Co.","On the margin of Summer Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503230,
0c9552df-468d-471d-878c-6ecdc57f0f38,NY,PreservedSpecimen,2308563,"Collector unknown",s.n.,1838,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503231,
1f9c3130-d282-4d40-9782-83d01d04855b,NY,PreservedSpecimen,2308564,"R. A. Meigs",1106,1980,8,1,"North America","United States of America",Alabama,"Marshall Co.","Along the shore of Guntersville Lake 0.5 mi NE of the inter. of Ala Hwy 79 and U.S. 431",,,34.4316,-86.2446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503232,
2df9f91a-0bc8-4468-bbc1-57dbfad16c1a,NY,PreservedSpecimen,2308565,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York",,Bath.,,,42.337,-77.3178,"GEOLocate Web Application",2515,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503233,
6631d34e-c3d6-4fd9-ae24-a1a5797b4a14,NY,PreservedSpecimen,2308566,"W. B. Fox",4882,1951,6,23,"North America","United States of America","North Carolina","Vance Co.","Bulldozed valley of Nutbush Creek, 4 mi. w of Drewry of rd. to Townsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503234,
5eb84a5b-ae85-4ec9-a260-32e97e90a38e,NY,PreservedSpecimen,2308568,"Collector unspecified",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503236,
e5308f38-511e-438a-ae6f-994b678807aa,NY,PreservedSpecimen,2308571,"Frère Rolland-Germain",19323,1925,8,25,"North America",Canada,Quebec,,"Angers. Vallée de l'Ottawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503239,
e40e83b7-0112-4382-9d38-c830b9b3fca2,NY,PreservedSpecimen,2308572,"Collector unspecified",s.n.,1868,8,,"North America","United States of America",Pennsylvania,"Elk Co.",,,,41.4252,-78.6491,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503240,
ecec1085-6e5c-435a-a9be-df7f22ea9dc2,NY,PreservedSpecimen,2308575,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503243,
2197eb6a-98f6-4252-922e-2d804929425c,NY,PreservedSpecimen,2308576,"G. W. Letterman",s.n.,1894,7,20,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503244,
7e4a7f47-ebb8-4f11-99eb-70634b0a1214,NY,PreservedSpecimen,2308577,"G. W. Letterman",s.n.,1896,6,1,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503245,
63cb38fd-1858-4bb0-9fb8-4bb144fadd36,NY,PreservedSpecimen,2308578,"M. J. Leoschke",2660,2007,6,13,"North America","United States of America",Iowa,"Scott Co.","McCausland Wildlife Management Area occurs just east and south of McCausland. Is it on the Iowan Surface.In floodplain forest south of Wapsipinicon River.",178,,41.7483,-90.4336,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503246,
2043aafd-c3f5-41e6-a688-ca6a4b516d45,NY,PreservedSpecimen,2308580,"V. E. McNeilus",99-292,1999,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","By Black River. Van Dorn W.M.A.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503248,
8389dcca-21d2-4115-a992-8aa797b7058b,NY,PreservedSpecimen,2308581,"C. C. Deam",34271,1921,6,5,"North America","United States of America",Indiana,"Bartholomew Co.","3 mi. north of Elisabethtown.",,,39.1785,-85.8133,"GEOLocate Web Application",5181,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503249,
6d528655-eba7-48e9-ad8a-02efd75eaed3,NY,PreservedSpecimen,2308582,"C. C. Deam",13277,1913,6,7,"North America","United States of America",Indiana,"Jackson Co.","About 1/2 mile south of Chestnut Ridge.",,,38.8814,-85.8603,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503250,
0e6f1f43-9317-42d9-b9bb-900232762d58,NY,PreservedSpecimen,2308584,"J. A. E. Rouleau",43017,1943,9,12,"North America",Canada,Quebec,,"Ile Bizard, comté de Jacques-Cartier: rivages de la rivière des Mille-Iles.",,,45.4889,-73.8788,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503252,
27916f31-7737-4683-b86c-cedfa28f9b12,NY,PreservedSpecimen,2308585,"R. K. Godfrey",654,1939,7,14,"North America","United States of America","South Carolina","Berkeley Co.","Along logging railroad through floodplain forest, Santee River, 3 miles northeast of Pineville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503253,
d625594d-de46-434d-b94c-723edb745e06,NY,PreservedSpecimen,2308586,"J. L. C. Marie-Victorin",3059,1916,7,,"North America",Canada,Quebec,,Abord-a-Blouffe.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503254,
73922509-2e0d-4a26-985f-b32e7085de35,NY,PreservedSpecimen,2308587,"C. M. Ek",s.n.,1936,7,19,"North America","United States of America",Indiana,"Cass Co.","1 mile N.W. of Galveston.",,,40.5892,-86.2038,"GEOLocate Web Application",2973,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503255,
e2fe2f9f-a6ab-4c1e-b561-3922b384b309,NY,PreservedSpecimen,2308588,"A. E. Radford",35694,1958,6,21,"North America","United States of America","North Carolina","Wilson Co.","Near Contentnea Creek, 2 miles e. of Black Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503256,
644c68a6-0730-4da1-91ff-1a487cc09287,NY,PreservedSpecimen,2308589,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503257,
d53bf0a9-77a2-4e64-b1ab-dde13f5ecc2b,NY,PreservedSpecimen,2308590,"C. B. Clarke",s.n.,1903,12,3,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503258,
a66e4657-0027-4029-ae45-8f89ec908982,NY,PreservedSpecimen,2308591,"G. Vasey",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503259,
c58249cf-a71f-4ef0-9754-5f02dfa04b09,NY,PreservedSpecimen,2308592,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503260,
657542b4-93b1-4e9f-9032-fe70c111f25d,NY,PreservedSpecimen,02333092,"E. J. Palmer",25288,1924,6,3,"North America","United States of America",Missouri,"Jasper Co.","In shallow water, open woods, Galesburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex shortiana Dewey x C. typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512433,
486c76e9-1e62-495f-9adc-e46f795c6b22,NY,PreservedSpecimen,02333093,"C. C. Deam",43090,1926,5,30,"North America","United States of America",Indiana,"Pike Co.","Roadside bordering Jas. R. McLaughlin's woods about 2 mi SW of Otwell.",,,38.4343,-87.1184,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex shortiana Dewey x C. typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512434,
1113a327-7013-49d1-8830-b3450b259c88,NY,PreservedSpecimen,879307,"E. Roalson",1552,2002,6,16,"North America","United States of America",Missouri,"Ripley Co.","Along Hwy 142 at intersection with Ditch #3 at edge of county border with Butler county.",,,36.5622,-90.5781,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557481,
94ccd85b-118c-44a6-9fbc-ae5dcd1f7071,NY,PreservedSpecimen,879552,"N. M. Tabak",194,2014,9,24,"North America","United States of America","New York","Ulster Co.","Town of Esopus, Shaupeneak Ridge Preserve, along red trail near overlook.",,,41.8418,-73.9862,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602853,
6fcc2df1-3f6a-445e-a252-d2881799297d,NY,PreservedSpecimen,879870,"W. D. Longbottom",21000,2014,6,7,"North America","United States of America",Maryland,"Kent Co.","Newton, Andelot Farm, Andelot Farm Lake. Woods along roadside at edge of agricultural fields.",,,39.3176,-76.1669,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610388,
08808c7d-351b-426d-a9db-765e803b85ab,NY,PreservedSpecimen,02447653,"S. P. Grund",2477,2000,7,26,"North America","United States of America",Pennsylvania,"Huntingdon Co.","2.6 km ENE of Birmingham. Disturbed saddle seepage.",393,,40.65,-78.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626384,
ad71015e-de54-4134-8cd5-1c34ebdf5bd3,NY,PreservedSpecimen,02595336,"W. D. Longbottom",19620,2013,6,16,"North America","United States of America",Maryland,"Prince George's Co.","Town of Montpelier, flood plain of the Patuxent River between Brock Bridge Road and MD Rt. 295, Baltimore-Washington Parkway, behind shopping center on MD Rt. 197, Laurel-Bowie Road.",,,39.0654,-76.8354,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863444,
3e5a4860-2c8a-4797-9a1c-05b8c0865288,NY,PreservedSpecimen,03106801,"R. Stalter",3,2011,7,,"North America","United States of America","New Jersey","Somerset Co.","Mettlers Woods",,,40.4993,-74.5418,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400409,
807edb7c-ec94-434c-861b-048088fc42d1,NY,PreservedSpecimen,03777196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049105,
63383602-eada-4558-969d-dccfe2b2117b,NY,PreservedSpecimen,03955421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253574,
5499a780-ae97-4149-a1f2-589627a943e6,NY,PreservedSpecimen,04038089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343711,
18d56dbf-e7a6-4fc7-b79b-4a8c6163c218,NY,PreservedSpecimen,4106192,"W. D. Longbottom",27118,2018,7,16,"North America","United States of America",Maryland,"Howard Co.","Meadowbrook Park, at the junction of MD Rt. 100 and US Rt. 29, along the flood plain of Red Hill Branch at edge of the western pond north of the creek.",,,39.2477,-76.8255,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422843,
2c92fdd0-c196-47e8-8928-6bb2a2177b76,NY,PreservedSpecimen,04161304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478476,
67f710b5-2cda-4c6b-940d-866e11c771c0,NY,PreservedSpecimen,2308574,"D. Demarée",12963A,1936,6,11,"North America","United States of America",Arkansas,"Crittenden Co.","West Memphis.",,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503242,http://sweetgum.nybg.org/images3/1476/613/02308574.jpg
