﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7ab4aea-5e9e-4d23-8bdc-62e9d572b78d,NY,PreservedSpecimen,621451,"W. R. Buck",21901,1992,9,27,"North America","United States of America",Alabama,"Marion Co.","North Fork Creek of Buttahatchee River at US Hwy 43, ca. 2 mi N of Hamilton",,,34.17,-88,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384096,
4b6f3386-df49-44d0-9f1a-60e8bf421020,NY,PreservedSpecimen,621452,"W. R. Buck",24704,1993,12,10,"North America","United States of America",Florida,"Holmes Co.","Along St. Rd. 2 just E of Choctawhatchee River",,,30.95,-85.83,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384097,
349a0ae0-213b-431b-9dfe-bcd9b730bf89,NY,PreservedSpecimen,621453,"W. R. Buck",24353,1993,12,4,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, along Andrew Sauls Road ca. 0.4 mi N of Co. Rd. 351 at Scrub Creek Baptist Church, ca. 6 mi NE of US 19/98 at Cross City",,,29.68,-83.07,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384098,
f3f4ebb2-610d-4e97-8bba-9ffe564e74ca,NY,PreservedSpecimen,621454,"W. R. Buck",27386,1994,12,4,"North America","United States of America",Florida,"Union Co.","Worthington Springs, along Santa Fe River just W of Fla Hwy 121",,,29.93,-82.43,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384099,
967d6a77-739e-406a-9c89-aca5163e81d5,NY,PreservedSpecimen,621455,"W. R. Buck",16698,1988,12,4,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Rocky Bluff Scenic Area, ca. 3 mi SW of Bloxham; Ochlockonee River",,,30.362,-84.6719,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384100,
fc3c2376-fa8e-4b4f-8609-e8f50dae4eb7,NY,PreservedSpecimen,621456,"W. R. Buck",16610,1988,12,2,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Leon Sinks Geological Area, W of US 319 just N of Wakulla Co. line",,,30.3106,-84.3532,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384101,
95373559-b277-4da7-9f0e-ab82231f4568,NY,PreservedSpecimen,621457,"W. R. Buck",16862,1988,12,9,"North America","United States of America",Florida,"Volusia Co.","Blue Spring State Park; along hiking trail",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384102,
23e6063b-0af5-41af-a8c3-bb2f1fb98822,NY,PreservedSpecimen,621458,"W. R. Buck",16828,1988,12,7,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, N of Forest Serv. Rd. 10 at jct with Forest Serv. Rd. 10-C, 1.1 mi W of US Hwy 19",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384103,
d7b5e6ed-f7ea-40a0-8711-7c1f07aa5b25,NY,PreservedSpecimen,621459,"W. R. Buck",17914,1990,5,5,"North America","United States of America",Florida,"Okaloosa Co.","1.2 mi W of Fla. Hwy 85 on Antioch Road (Co. Rd. 4), ca. 4 mi S of Crestview",,,30.7258,-86.5886,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384104,
ac50a6a2-132e-46c8-ad0c-51fa877f0621,NY,PreservedSpecimen,621460,"W. R. Buck",16826,1988,12,7,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, N of Forest Serv. Rd. 10 at jct with Forest Serv. Rd. 10-C, 1.1 mi W of US Hwy 19",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384105,
bd4bf4ac-dd4c-4d19-92f9-1bad5c0e97ed,NY,PreservedSpecimen,621461,"W. R. Buck",16607,1988,12,2,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Leon Sinks Geological Area, W of US 319 just N of Wakulla Co. line",,,30.3106,-84.3532,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384106,
cb9419fd-14ef-4ea6-b58d-94000c9a14d9,NY,PreservedSpecimen,621462,"W. R. Buck",16618,1988,12,2,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Leon Sinks Geological Area, W of US 319 just N of Wakulla Co. line",,,30.3106,-84.3532,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384107,
6d91639f-0f53-459b-8ff2-65b3e41d76ab,NY,PreservedSpecimen,621463,"W. R. Buck",16902,1988,12,11,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along Forest Serv. Rd. 573 at jct of Forest Serv. Rd. 573A, 1.4 mi E of 210 Avenue, ca. 3/4 mi NE of Doe Lake; along horse trail through sand pine forest with Quercus and Lyonia understory",,,29.0407,-81.8148,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384108,
8f193116-639c-436a-a958-daecc103fa5c,NY,PreservedSpecimen,621467,"W. R. Buck",31137,1996,12,3,"North America","United States of America",Florida,"Taylor Co.","Big Bend Wildlife Management Area, Tide Swamp Unit, along C.R. 361, 13.0 mi NW of bridge in Steinhatchee, 6.4 mi SE of Keaton Beach",,,29.77,-83.53,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384109,
30d20804-0ee5-43a5-89b8-499ce9334c4c,NY,PreservedSpecimen,621468,"W. R. Buck",30985,1996,11,26,"North America","United States of America",Florida,"Baker Co.","Along C.R. 127 at Moccasin Creek, ca. 2 mi NNW of FL 2 at Baxter",,,30.53,-82.25,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384110,
682569d4-24be-48f6-b056-4ba3fb3a68d2,NY,PreservedSpecimen,621469,"W. R. Buck",31329,1996,12,5,"North America","United States of America",Florida,"Sumter Co.","Along C.R. 330, 1.1 mi ENE of C.R. 48, just SE of Citrus County line at Withlacoochee River",,,28.72,-82.22,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384111,
354658d4-2f8e-480a-bc9a-5f90c701fe7a,NY,PreservedSpecimen,621470,"W. R. Buck",24759,1993,12,11,"North America","United States of America",Florida,"Calhoun Co.","W. of St. Rd. 71, 6.6 mi N of Gulf County line (4.1 mi N. of Co. Rd. 73), 14.6 mi SSE of Blountstown",,,30.27,-85.17,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384112,
73e25180-9589-46ff-91f5-a8bb1f1698b5,NY,PreservedSpecimen,621471,"W. R. Buck",24479,1993,12,6,"North America","United States of America",Florida,"Citrus Co.","Withlacoochee State Forest, along Florida Trail N to Brush Sink from Co. Rd. 480, 1 mi E of Co. Rd. 491, ca. 11 mi SW of Inverness",,,28.7,-82.43,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384113,
801cd6fc-ff07-4f0b-8600-762dfcc8a9f2,NY,PreservedSpecimen,621472,"W. R. Buck",24639,1993,12,9,"North America","United States of America",Florida,"Santa Rosa Co.","Blackwater River State Forest, along Jackson Red Ground Trail N from Red Rock Road just E of Big Juniper Creek, ca. 12 mi NE of Milton via Co. Rd. 191",,,30.78,-86.88,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384114,
58ca25f4-9cb4-4b6d-adf1-8a91c7a02044,NY,PreservedSpecimen,621473,"W. R. Buck",,1972,5,28,"North America","United States of America",Florida,"Alachua Co.","Univ. Florida Campus",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384115,
ff700ca9-13ae-4f29-98f0-77ad34a81804,NY,PreservedSpecimen,621475,"L. E. Anderson",23421,1979,12,27,"North America","United States of America",Mississippi,"Franklin Co.","Clear Springs Recreational Area, Homochitto National Forest, 4 miles west of Meadville",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384117,
5143f014-64e1-4598-a03d-73f00d5e485d,NY,PreservedSpecimen,621476,"E. C. Taylor",2768,1962,1,29,"North America","United States of America","South Carolina","Dorchester Co.","Givhans Ferry State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384118,
fcf206bc-e49b-4523-adec-152f054bed2e,NY,PreservedSpecimen,621479,"W. H. Duncan",19,1935,3,31,"North America","United States of America","North Carolina","Durham Co.","At Sacamia Y.M.C.A. Camp, north of Durham",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384119,
d0868395-383b-4201-b078-1a83c1d20e7d,NY,PreservedSpecimen,621485,"M. E. Springer",214,1941,4,17,"North America","United States of America","North Carolina",,Durham,,,35.994,-78.8986,"GEOLocate Web Application",14791,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384120,
3b7a1d58-5aef-4f48-a4eb-6686473c3ba0,NY,PreservedSpecimen,621488,"I. M. Haring",,1938,3,18,"North America","United States of America",Florida,,"Near Arcadia",,,27.2192,-81.8586,"GEOLocate Web Application",2469,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384122,
66fcabe5-1404-463a-a9cb-32ef3806a402,NY,PreservedSpecimen,621489,"D. Smiley Jr.",S-3,1937,1,17,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384123,
36a3d248-f00f-4142-84a7-7f3e14322f82,NY,PreservedSpecimen,621490,"E. C. Taylor",1943,1960,2,20,"North America","United States of America","South Carolina","Dorchester Co.","S. Main St.",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384124,
10e869ce-a87c-42e5-aa63-890c7d9aea2d,NY,PreservedSpecimen,621491,"E. C. Taylor",1842,1960,1,31,"North America","United States of America","South Carolina","Dorchester Co.","Givhans State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384125,
b4889bbb-20d8-4994-a46e-9a4cefef3eda,NY,PreservedSpecimen,621492,"E. C. Taylor",2831,1962,2,20,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384126,
f5e81b62-f456-4bb8-9037-ef7aba25a702,NY,PreservedSpecimen,621493,"E. C. Taylor",1946,1960,2,20,"North America","United States of America","South Carolina","Dorchester Co.","By Golf Road",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384127,
0a99eae7-89db-4b6d-84b4-e44e2dfe7696,NY,PreservedSpecimen,621495,"P. M. Patterson",1859,1954,3,17,"North America","United States of America",Virginia,"Gloucester Co.",Glenns,,,37.5657,-76.6127,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384128,
39525006-0a7b-424b-aedd-9564cfdadf0b,NY,PreservedSpecimen,621496,"P. M. Patterson",1810,1954,3,15,"North America","United States of America",Virginia,"James City Co.","Near Williamsburg. 1 mile S.E. of town",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384129,
f0f54b1d-038a-48d8-b419-1a45004ae145,NY,PreservedSpecimen,621497,"P. M. Patterson",1848,1954,3,17,"North America","United States of America",Virginia,"Gloucester Co.",Glenns,,,37.5657,-76.6127,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384130,
4cdc0729-c7b2-44c9-ba7c-115a49247c79,NY,PreservedSpecimen,621498,"P. M. Patterson",1803,1954,3,15,"North America","United States of America",Virginia,"York Co.","Naval Mine Depot. At Lee's Pond",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384131,
16bbfe5e-d074-4e46-89ab-55a08f94ab5b,NY,PreservedSpecimen,621500,"P. M. Patterson",1498,1954,2,13,"North America","United States of America",Virginia,"Greensville Co.",,,,36.6759,-77.5596,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384132,
68aae92a-2cc7-4c86-b9b8-d0b370a83c9e,NY,PreservedSpecimen,621502,"P. M. Patterson",1143,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.","Burnt Mill Run",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384134,
25982a4c-04b9-4596-99c3-8dcaba66c284,NY,PreservedSpecimen,621504,"P. M. Patterson",1138,1946,8,14,"North America","United States of America",Virginia,"James City Co.","College Creek",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384135,
e475e4ae-3ea9-44da-b197-94939cb88861,NY,PreservedSpecimen,621509,"H. A. Gleason Jr.",48071,1948,5,28,"North America","United States of America",Virginia,"Isle of Wight Co.","Route 619 just south of 258, Windsor District",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384136,
2a6ead90-1459-4f07-81c9-c447b13dcf45,NY,PreservedSpecimen,621511,"R. P. G. Düll","2013/1 .",1981,6,22,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mts. 1.4 mi. south of Townsend at Laurel Creek (at Creek Road)",510,510,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384138,
75e770ff-d5d2-43df-b890-b6e08532b254,NY,PreservedSpecimen,621512,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384139,
9ae38851-9027-4d33-af29-3008123bef23,NY,PreservedSpecimen,621513,"H. A. Gleason Jr.",49006,1949,6,10,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Tidewater. 1.5 miles north of Holland on route 612",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384140,
bf03c8c2-bd10-4dde-9f80-dc0b632653a0,NY,PreservedSpecimen,621517,"R. O. S. Breen",1614,1940,5,12,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Colin English's Ravine",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384141,
53dd1407-b272-4969-80f1-033507850d8e,NY,PreservedSpecimen,621518,"R. O. S. Breen",1300,1939,10,8,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Lena Stein Ravine, north end",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384142,
00a52e72-a372-4b6e-b5f3-08637b0dad0f,NY,PreservedSpecimen,621519,"R. O. S. Breen",732,1938,10,29,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384143,
8a13e3fe-9942-4319-8fd4-fb56beada83c,NY,PreservedSpecimen,621520,"R. O. S. Breen",482,1938,5,7,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Cascades",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384144,
73d9ac29-f689-424e-b486-543e23eeb7d9,NY,PreservedSpecimen,621521,"R. O. S. Breen",409,1938,1,22,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Lake Bradford",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384145,
cbe9fc0f-ddb4-49cb-bf09-521c5ed9a461,NY,PreservedSpecimen,621522,"R. O. S. Breen",924,1938,11,4,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Houston's Lake (Seminole Drive)",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384146,
61254639-d639-4b5e-aef1-5c4ebd6744bd,NY,PreservedSpecimen,621523,"R. O. S. Breen",1801,1944,8,19,"North America","United States of America",Florida,"Leon Co.",,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384147,
570c7e31-b8f8-4f33-8299-e18c25d5704d,NY,PreservedSpecimen,621524,"R. O. S. Breen",202,1937,10,30,"North America","United States of America",Florida,"Liberty Co.","North Central Florida. Taluga Swamp",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384148,
6d28729f-8876-409f-b32f-5ab62e0a1ac6,NY,PreservedSpecimen,621525,"R. O. S. Breen",875,1939,3,4,"North America","United States of America",Florida,"Liberty Co.","North Central Florida. Alum Bluff",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384149,
288e4f11-ba39-429a-84d7-31cb77bf09f9,NY,PreservedSpecimen,621526,"R. O. S. Breen",52,1937,11,27,"North America","United States of America",Florida,"Liberty Co.","North Central Florida. 1 mi. N. of Juniper Swamp, roadside stream",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384150,
3f41f025-8ac5-4c14-804e-00cf7ec0943c,NY,PreservedSpecimen,621527,"R. O. S. Breen",1709,1940,9,8,"North America","United States of America",Florida,"Levy Co.","North Central Florida. Fannin Springs",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384151,
0301b0af-d9e7-4a0d-8a9e-1d5e078a1e42,NY,PreservedSpecimen,621528,"R. O. S. Breen",1364,1939,11,12,"North America","United States of America",Florida,"Madison Co.","North Central Florida. Withlacoochee River",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384152,
2e0a6d8b-59e2-4fdd-82d6-e0ba46460ee1,NY,PreservedSpecimen,621532,"B. Baggs",161,1940,5,11,"North America","United States of America",Florida,"Leon Co.","Colin English's ravine",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384154,
363e72d9-c95f-43ff-9190-ccd559030076,NY,PreservedSpecimen,621533,,21184,,,,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384155,
787c9f64-2386-4b7a-903b-ad114bc208eb,NY,PreservedSpecimen,621534,"R. O. S. Breen",2107,1943,1,30,"North America","United States of America",Florida,"Columbia Co.","2 mi. west of Santa Fe River",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384156,
51dc952d-cae7-48bc-b33d-208ee23fedab,NY,PreservedSpecimen,621535,"H. Kurz",2021,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mi. E. of Ocklawaha River, E. of Eureka Springs",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384157,
3becae24-3cbe-4cef-a30d-9cbf7405d855,NY,PreservedSpecimen,621536,,21191,1951,2,23,"North America","United States of America",Florida,"Glades Co.","Hailpen, Fisheating, Ck. Glades",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384158,
8d6c0ffe-45ed-4203-a0de-f6bdf7f28fe8,NY,PreservedSpecimen,621537,"B. Baggs",32,1940,2,11,"North America","United States of America",,,"Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384159,
6260cfa9-5b3c-414f-845c-bdd28b930cca,NY,PreservedSpecimen,621539,"S. Rapp",,1920,8,28,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384160,
f688d037-3a0a-4a66-ab40-3ca46491d741,NY,PreservedSpecimen,621540,,2021,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mile e. of Ocklawaha River, E. of Eureka Springs",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384161,
