﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e5fd77-571e-4480-a523-33a81e5ea391,NY,PreservedSpecimen,01200633,"L. C. B. Lobato",1031,1995,3,20,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450356,http://sweetgum.nybg.org/images3/334/153/v-035-01200633.jpg
a67c040c-e699-47f7-97e8-71df58969244,NY,PreservedSpecimen,01200634,"D. G. Campbell",22427,1974,6,1,"South America",Brazil,Pará,,"Rio Trombetas, across from Cachoeria Porteira.",,,-1.0978,-57.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450357,http://sweetgum.nybg.org/images3/334/154/v-035-01200634.jpg
151969e1-fb91-4c55-a449-c8c6cd32b69d,NY,PreservedSpecimen,01200670,"E. L. Sette Silva",614,1986,8,1,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450433,http://sweetgum.nybg.org/images3/334/190/v-035-01200670.jpg
2eb76a2d-a251-4ea4-8b1d-0dffc7273296,NY,PreservedSpecimen,02499356,"A. C. C. de Almeida",JPB-58055,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"W. W. Thomas",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511629,http://sweetgum.nybg.org/images3/1751/192/02499356.jpg
f827f886-b31a-43c9-829a-a8c305809ff3,NY,PreservedSpecimen,01806003,"C. S. Dias de Souza",151,2007,5,5,"South America",Brazil,Bahia,"Maraú Mun.","lado esquerdo de Estrada Ubaitaba - Maraú, cerca de 4 km do fim do desvio para Itacaré.",,,-14.1778,-39.0217,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126918,http://sweetgum.nybg.org/images3/1080/127/01806003.jpg
f1ce2db3-a5bf-4538-ba88-ac42936ec42a,NY,PreservedSpecimen,00939159,"L. Roth",16532,1958,2,26,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Serra do Curral (Fecho do Funil)",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955462,http://sweetgum.nybg.org/images3/1916/111/00939159.jpg
bbb631ea-f499-4ac7-aa44-5b1bb04d5674,NY,PreservedSpecimen,04086927,"J. L. da Costa Lima",476,2011,5,13,"South America",Brazil,"Rio Grande do Norte","Ceará-Mirim Mun.",Porto-Mirim,10,,-5.58084,-35.2415,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"W. W. Thomas",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953081,http://sweetgum.nybg.org/images3/3529/314/04086927.jpg
4d9ab0b6-35f4-4f53-ab13-955051d1f24a,NY,PreservedSpecimen,00939024,"H. Wagner",9574,1986,1,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Km [blank] ao longo da rodovia Belo Horizonte - Conceição do Mato Dentro.  Alto do Palácio.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940224,http://sweetgum.nybg.org/images3/182/975/v-035-00939024.jpg
70f0eb56-15e7-4a19-bd67-a14e198bff72,NY,PreservedSpecimen,613147,"A. M. V. de Carvalho",3187,1990,4,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 25 km na estrada de Ilheus para Una.",,,-14.9904,-39,"Georeferencing Quick Reference Guide, Version 2012",6938.22,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157017,http://sweetgum.nybg.org/images3/1976/217/00613147.jpg
8ee01cd6-272f-47fc-903e-3945345c1b3f,NY,PreservedSpecimen,686139,"A. M. V. de Carvalho",3187,1990,4,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 25 km na estrada de Ilhéus para Una.",,,-14.9904,-39,"Georeferencing Quick Reference Guide, Version 2012",6938.22,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828166,http://sweetgum.nybg.org/images3/1976/233/00686139.jpg
2ee69232-2de5-4751-a076-278d21e2e681,NY,PreservedSpecimen,01200662,"G. T. Prance",4879,1968,5,29,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, km 202. East of east bank of rio Urubu. Secondary campina on white sand.",0,0,-3.03853,-58.8063,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450418,http://sweetgum.nybg.org/images3/334/182/v-035-01200662.jpg
77fbdfbb-34ff-42ad-9812-1d3c884fcf81,NY,PreservedSpecimen,569099,"R. M. Harley",22101,1980,5,15,"South America",Brazil,Bahia,,"Just South of Maraú.  Coastal Zone.",0,50,-14.17,-39,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540217,http://sweetgum.nybg.org/images3/1975/821/00569099.jpg
f08868ed-ba66-4b15-ab63-14ef75dd329e,NY,PreservedSpecimen,668278,"W. W. Thomas",2385,1979,9,29,"South America",Suriname,Para,,"Along road to Hanover, 2.5 km E of Paramaribo-airport road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157016,
fdd05cdc-a8b0-469b-9624-e7bf14f4d115,NY,PreservedSpecimen,612673,"W. W. Thomas",9146,1992,5,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rd from Ilhéus to Serra Grande, 30 km N of the Ponte de Itaipe (leaving Ilhéus).",,,-14.62,-39.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157015,http://sweetgum.nybg.org/images3/1976/169/00612673.jpg
9fd808d8-b0f0-4e01-a79b-f1d56493268f,NY,PreservedSpecimen,612674,"W. W. Thomas",9233,1992,5,8,"South America",Brazil,Bahia,"Ilhéus Mun.","Along rd from Ilhéus to Serra Grande, 16.6 km S of Serra Grande (ca. 19 km N of Ilhéus), just N of Tulha",,,-14.68,-39.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157013,http://sweetgum.nybg.org/images3/1976/170/00612674.jpg
2aa09421-77c7-44fe-b403-6cf47508efb0,NY,PreservedSpecimen,02697508,"W. W. Thomas",16078,2013,2,27,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Base of Pico da Caledonia. Seepage slope on granite outerop.",1500,,-22.3306,-42.5936,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978140,http://sweetgum.nybg.org/images3/2100/945/02697508.jpg
e82d1596-b501-4fd8-83eb-7b8507844c61,NY,PreservedSpecimen,02641702,"W. W. Thomas",16409,2014,10,22,"South America",Brazil,Bahia,"Salvador Mun.","Abaeté, Parque das Dunas.",15,,-12.9206,-38.3239,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541496,http://sweetgum.nybg.org/images3/1907/851/02641702.jpg
d9ab8c62-09d7-4ed0-8612-f0538adb8ff3,NY,PreservedSpecimen,00939197,"J. A. Ratter",500,1967,8,25,"South America",Brazil,"Mato Grosso",,"25 cm tall.  Growing on sand near margin of low islet on the Rio das Mortes.",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960869,http://sweetgum.nybg.org/images3/1916/143/00939197.jpg
db7e057d-52c7-45d3-87ae-8494f56b17eb,NY,PreservedSpecimen,00939210,"J. A. Ratter",R.3310,1976,7,21,"South America",Brazil,"Mato Grosso do Sul",,"Caveira de Indio, approx 10 km W of Xavantina on the N bank of the Rio das Mortes.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961993,http://sweetgum.nybg.org/images3/1916/154/00939210.jpg
399b9d64-e7e1-4458-9352-27f5561d2494,NY,PreservedSpecimen,00939209,"W. R. Anderson",9327,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961940,http://sweetgum.nybg.org/images3/183/302/v-035-00939209.jpg
e6f696db-053b-422c-a65b-2b509500757c,NY,PreservedSpecimen,03108674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523573,http://sweetgum.nybg.org/images3/2624/252/03108674.jpg
ab8a81a9-2f81-45fd-b747-017895ed5540,NY,PreservedSpecimen,03108676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523575,http://sweetgum.nybg.org/images3/2624/254/03108676.jpg
8392068e-6bb0-438e-a82f-b26c287dea32,NY,PreservedSpecimen,03108632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523032,http://sweetgum.nybg.org/images3/2623/107/03108632.jpg
aa0a1874-51f5-4320-9169-1752b03407d7,NY,PreservedSpecimen,03108635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523035,http://sweetgum.nybg.org/images3/2623/110/03108635.jpg
40828374-1970-4bfc-a01f-585310670317,NY,PreservedSpecimen,03108639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523039,http://sweetgum.nybg.org/images3/2625/899/03108639.jpg
1a5aa2c1-7299-4ec8-ad10-a9c52ea34ec2,NY,PreservedSpecimen,03108640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523040,http://sweetgum.nybg.org/images3/2623/114/03108640.jpg
5a59f37e-214a-4458-9174-4b611304aa6c,NY,PreservedSpecimen,03108642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523042,http://sweetgum.nybg.org/images3/2623/116/03108642.jpg
89af6705-6faa-4ba5-9275-342ddebc79ea,NY,PreservedSpecimen,03108645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523045,http://sweetgum.nybg.org/images3/2623/119/03108645.jpg
38ae158f-4df4-4cee-9655-14c8e9c1bbb0,NY,PreservedSpecimen,03108646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523046,http://sweetgum.nybg.org/images3/2623/120/03108646.jpg
ad99c342-fc05-4c93-9825-08cd725442d3,NY,PreservedSpecimen,03108647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523048,http://sweetgum.nybg.org/images3/2623/121/03108647.jpg
7e98edd2-1708-49c0-86a2-907cb02751c4,NY,PreservedSpecimen,03108650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523051,http://sweetgum.nybg.org/images3/2623/124/03108650.jpg
f9e73431-9464-41e2-a241-0dd425162737,NY,PreservedSpecimen,03108651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523052,http://sweetgum.nybg.org/images3/2623/125/03108651.jpg
940f6359-1f8f-42e5-b91b-27d3164fbbc5,NY,PreservedSpecimen,03108654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523055,http://sweetgum.nybg.org/images3/2623/128/03108654.jpg
963e9041-a701-4ede-a8bb-2a8a9e78f2aa,NY,PreservedSpecimen,03108655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523056,http://sweetgum.nybg.org/images3/2623/129/03108655.jpg
21f1c949-14f3-4e5a-8cc1-9153cf8a4d0f,NY,PreservedSpecimen,03108657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523087,http://sweetgum.nybg.org/images3/2623/131/03108657.jpg
f80bdafd-ff8e-4803-aab1-29c0bc78e04a,NY,PreservedSpecimen,03108659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523203,http://sweetgum.nybg.org/images3/2623/133/03108659.jpg
8545b720-67af-4780-80f5-b1828f85cb5c,NY,PreservedSpecimen,03108662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523388,http://sweetgum.nybg.org/images3/2623/136/03108662.jpg
54b602d1-3d45-41fb-af1b-0dbce9c67dbb,NY,PreservedSpecimen,03108664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523523,http://sweetgum.nybg.org/images3/2623/138/03108664.jpg
aba61b67-6808-413a-901b-94fcbb4b2a51,NY,PreservedSpecimen,03108670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523568,http://sweetgum.nybg.org/images3/2623/144/03108670.jpg
4d705ff9-1ee3-4afc-8185-f249e298310c,NY,PreservedSpecimen,03108671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523569,http://sweetgum.nybg.org/images3/2623/145/03108671.jpg
55eeafb8-c271-4f34-8fd5-b97d2ba4bf05,NY,PreservedSpecimen,03108711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525234,http://sweetgum.nybg.org/images3/2623/172/03108711.jpg
aac81b09-b2d1-46d7-a8e1-f6ec6ee484eb,NY,PreservedSpecimen,03108712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525235,http://sweetgum.nybg.org/images3/2623/173/03108712.jpg
e720d4ac-6082-4cc7-bf22-4f188892d356,NY,PreservedSpecimen,668276,"C. P. G. Feuillet",4043,1986,12,27,"South America","French Guiana",,,"Savane de Corossony - Piste de St.-Elie.",,,5.38,-53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157024,
97724779-268a-421c-9bc4-26d7966b8b0e,NY,PreservedSpecimen,668279,"G. Davidse",22861,1982,11,27,"South America",Venezuela,Bolívar,"Piar Mun.","At top of Salto Aicha near eastern base of Uaipan-tepui.",1100,1100,5.63,-62.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157005,
2b191ba7-d6a5-4b0f-bb03-db3701bd1bec,NY,PreservedSpecimen,01200675,"G. Davidse",17560,1980,3,29,"South America",Brazil,Pará,"Vigia Mun.","36 Km southeast of Vigia, along highway PA-140 to Belém.",50,50,-1.05,-48.1167,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450441,http://sweetgum.nybg.org/images3/334/195/v-035-01200675.jpg
aca8cce1-4126-49c8-ad65-58360f60b608,NY,PreservedSpecimen,03292671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3591406,http://sweetgum.nybg.org/images3/2730/221/03292671.jpg
c395ef5f-3f8c-4ea1-bd9e-8a079ad3fad6,NY,PreservedSpecimen,03292717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3592424,http://sweetgum.nybg.org/images3/2711/634/03292717.jpg
5051e55c-d1cf-4b8a-8659-0af5f57aea9c,NY,PreservedSpecimen,03108631,"J. A. Steyermark",112408,1976,8,26,"South America",Brazil,,,"Terr. Rio Branco: at camp yard, Pakaraima Camp of Brazilian-Venezuelan Comision Mixta de Fronteras, by ""La Linea"", 0.5 km. south of the Venezuela-Brazil frontier.",850,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523031,http://sweetgum.nybg.org/images3/2623/106/03108631.jpg
2cf5e137-674e-4c3f-b5c8-92db0ac5926d,NY,PreservedSpecimen,03108658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523139,http://sweetgum.nybg.org/images3/2623/132/03108658.jpg
b263c390-7ae5-4a86-8530-233fbb88c8c5,NY,PreservedSpecimen,03108663,"B. Maguire",23163,1944,5,2,"South America",Guyana,,,"Kaieteur Plateau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523465,http://sweetgum.nybg.org/images3/2623/137/03108663.jpg
f87abff4-c347-4eff-8297-d2934a735729,NY,PreservedSpecimen,03108633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523033,http://sweetgum.nybg.org/images3/2623/108/03108633.jpg
cd83c363-23a5-4aa9-b7ac-1422afd9720a,NY,PreservedSpecimen,03108656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523057,http://sweetgum.nybg.org/images3/2623/130/03108656.jpg
f8fe71b2-567c-4adf-9ba9-c9d8955588f5,NY,PreservedSpecimen,03108637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523037,http://sweetgum.nybg.org/images3/2623/112/03108637.jpg
ddc8a991-2787-4827-be58-981e75b809be,NY,PreservedSpecimen,03108638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523038,http://sweetgum.nybg.org/images3/2623/113/03108638.jpg
6aa178e8-1dfe-4e7d-b40d-f22ff743a890,NY,PreservedSpecimen,03108660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523270,http://sweetgum.nybg.org/images3/2623/134/03108660.jpg
760f5c2d-c52e-4723-8cf6-39cd407b4d4b,NY,PreservedSpecimen,03108661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523335,http://sweetgum.nybg.org/images3/2623/135/03108661.jpg
d239d5a1-b4cd-4e58-9708-b54ef179fd6e,NY,PreservedSpecimen,03108665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523563,http://sweetgum.nybg.org/images3/2623/139/03108665.jpg
4b97c611-194c-469c-8ff5-69b1df89fdac,NY,PreservedSpecimen,03108666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523564,http://sweetgum.nybg.org/images3/2623/140/03108666.jpg
19af4f3d-85de-4c1f-aac5-692581091438,NY,PreservedSpecimen,03108667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523565,http://sweetgum.nybg.org/images3/2623/141/03108667.jpg
3162d0a2-6b51-4fac-a57f-f6dd2ee1d4bf,NY,PreservedSpecimen,03108668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523566,http://sweetgum.nybg.org/images3/2623/142/03108668.jpg
2d91595a-607d-48ec-a698-368562eec210,NY,PreservedSpecimen,03108669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523567,http://sweetgum.nybg.org/images3/2623/143/03108669.jpg
