﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1e00368-35bb-4314-bad2-b696198b8838,NY,PreservedSpecimen,3225559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524828,
62ff4714-151f-4558-8829-370fee6f9dc7,NY,PreservedSpecimen,3225560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524829,
786aa65d-a36b-4a14-9676-f755f275e999,NY,PreservedSpecimen,3225561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524830,
f67725d9-8cc5-4ff1-a723-d441321a842f,NY,PreservedSpecimen,3225562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524831,
0ce6e0a1-3bb0-4eef-a343-7439127a4b52,NY,PreservedSpecimen,3225563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524832,
99f9675a-7ea7-411c-9d92-fbeeae3fdd26,NY,PreservedSpecimen,3225564,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1983,-74.4874,"Georeferencing Quick Reference Guide, Version 2012",10461.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524833,
9f23b649-7ab7-4cd6-b309-88c1226f1659,NY,PreservedSpecimen,3225565,"W. M. Van Sickle",s.n.,1893,7,12,"North America","United States of America","New Jersey","Hudson Co.",,,,40.9479,-74.2532,"GEOLocate Web Application",7450,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524834,
2fe1a477-9e5d-4149-8a90-09706c0d5fa2,NY,PreservedSpecimen,3225566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524835,
496d927e-7d0f-4a85-b3f9-f69e27f3a94c,NY,PreservedSpecimen,3225567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524836,
a46bd9d5-48b3-4496-8665-f7d510b9e7fd,NY,PreservedSpecimen,3225568,"C. S. Williamson",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.","Muckshaw Pond, s.w. of Newton",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524837,
ee4d5d1f-ed46-4ab2-ad8a-5d2bbea65e67,NY,PreservedSpecimen,3225569,"K. K. Mackenzie",s.n.,1920,7,4,"North America","United States of America","New Jersey","Sussex Co.","Big Spring",,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524838,
92d53e9c-33fc-4b11-bf14-d592735bc28a,NY,PreservedSpecimen,3225571,"K. K. Mackenzie",7720,1917,6,17,"North America","United States of America","New Jersey","Sussex Co.","Muckshaw Pond",,,41.0357,-74.7784,"GEOLocate Web Application",1680,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524840,
0a7a5bd9-460a-4e6d-8611-8cfd4744a2a2,NY,PreservedSpecimen,3225572,"H. W. Pretz",2602,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","Lane to Big Spring, Whittingham bet. 1/2 mile W of Springdale",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524841,
63092911-c098-4b56-969f-ff8f3885a577,NY,PreservedSpecimen,3225573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524842,
afd9f802-e31e-43c7-9aa5-aed85835a9d1,NY,PreservedSpecimen,3225574,"H. N. Moldenke",3227,1927,7,1,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524843,
40a81782-6dfe-408f-b17b-6c36a40c03ef,NY,PreservedSpecimen,3225575,"A. W. Cusick",29064,1990,7,24,"North America","United States of America",Pennsylvania,"Centre Co.","along jeep trail, W. of St. Rt. 445 at BM 1849, 1 1/4 miles N of Madisonburg, Miles Twp., Madisonburg Quad.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524844,
d1d32c90-6ddf-4465-b719-e9525c089ae0,NY,PreservedSpecimen,3225576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524845,
63f5bf8e-a429-48c8-9088-b5cc8b127fa0,NY,PreservedSpecimen,3225577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524846,
beceda1a-e77a-42ad-8cab-252319b7d61e,NY,PreservedSpecimen,3225578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524847,
076a82c9-a834-4ec8-b591-f9e6c183a490,NY,PreservedSpecimen,3225579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524848,
5c50b3ed-ca20-43c3-bb3c-1c25746cff02,NY,PreservedSpecimen,3225580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524849,
45fde8e2-8f81-4e6f-bfe4-0ad6bfe2c1f2,NY,PreservedSpecimen,3225581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524850,
de3cb9a9-849e-4fa5-a3ac-18d7e56198bf,NY,PreservedSpecimen,3225582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524851,
3b5bca87-9faa-4583-a9ed-a7ebc5f914e1,NY,PreservedSpecimen,3225583,"T. H. Kearney",s.n.,1897,6,22,"North America","United States of America",Maryland,,"along the Patomac",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524852,
e410b560-aae1-493f-9ad0-2777b4d1be71,NY,PreservedSpecimen,3225584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524853,
9f685558-2a3b-4967-a2f4-4677c520973d,NY,PreservedSpecimen,3225585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524854,
c4524995-edf3-4355-9b5b-aabfbe9651db,NY,PreservedSpecimen,3225586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524855,
5eb287b1-e6fa-4f27-8313-6df380f2e075,NY,PreservedSpecimen,3225587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524856,
49fe4f82-c65e-4a38-b358-1493a696da26,NY,PreservedSpecimen,3225588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524857,
1116606a-b816-4971-a091-2cb4f50dcade,NY,PreservedSpecimen,3225589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524858,
30aaa144-0bdb-4793-810f-57020158c54b,NY,PreservedSpecimen,3225590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524859,
5a7fadaa-9519-4d27-9309-256f1b787cc6,NY,PreservedSpecimen,3225591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524860,
812bae44-701a-4b76-867a-0df6e57b11f9,NY,PreservedSpecimen,3225592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524861,
a46fa683-3827-494f-b840-c0e5884f6b23,NY,PreservedSpecimen,3225593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524862,
c1d862ed-67fc-42d4-a1f8-95e365c1261e,NY,PreservedSpecimen,3225594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524863,
601c3b86-747d-4804-814e-34cd4be08eb3,NY,PreservedSpecimen,3225595,"M. McKee",550,1926,7,29,"North America","United States of America",Michigan,,"Lake Michigan between Cecil and Big Stone Bays",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524864,
1d40e214-9108-4bb4-96a1-2dd86e74da5e,NY,PreservedSpecimen,3225596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524865,
3eeb5e09-0800-4016-b63a-c3d440f8b637,NY,PreservedSpecimen,3225597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524866,
362642e2-83b2-4459-a3df-ed31feb8f291,NY,PreservedSpecimen,3225598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524867,
105aff5e-aa36-47fa-a9c4-cfbcb1be6c7c,NY,PreservedSpecimen,3225600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524869,
679f9e17-1fbf-464e-aafc-462f40658257,NY,PreservedSpecimen,3225601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524870,
69326b63-5f27-4083-bf42-1471dd6d4a16,NY,PreservedSpecimen,3225602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524871,
3e90f361-ebab-4e98-86c5-c5e59e79c4a1,NY,PreservedSpecimen,3225603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524872,
22ec4719-43c5-4bfa-8c24-ccde85913a9f,NY,PreservedSpecimen,3225604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524873,
c560d292-d294-4e86-a04c-dcfda440b709,NY,PreservedSpecimen,3225605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524874,
12142104-0021-43c0-907d-ab856f0b0180,NY,PreservedSpecimen,3225606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524875,
5f01d2a5-5c6f-4ddd-a998-1298e747b826,NY,PreservedSpecimen,3225607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524876,
9caca0ce-cbcc-44b1-bf32-440a46163938,NY,PreservedSpecimen,3225608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524877,
1462fa60-7930-4542-b336-1b797e750ea6,NY,PreservedSpecimen,3225609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524878,
e8722a53-6076-4257-8a4b-ed7cc21e5d92,NY,PreservedSpecimen,3225610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524879,
72b30398-a59f-4bc4-9e5e-adf7aec89304,NY,PreservedSpecimen,3225611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524880,
b823bf2e-b561-4ad7-b0ea-47ff73378b7e,NY,PreservedSpecimen,3225612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524881,
9ce0c474-6c3c-40d3-87ff-2f0b34053822,NY,PreservedSpecimen,3225613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524882,
814c1bcc-d828-47ba-8767-0c9159a59d35,NY,PreservedSpecimen,3225614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524883,
85356fed-cf73-4e22-b567-ecf5f9edf675,NY,PreservedSpecimen,3225615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524884,
10832ed4-0014-4188-8b16-63d132842a1a,NY,PreservedSpecimen,3225616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524885,
9c25b503-d74b-4c31-8e8c-eecf880919db,NY,PreservedSpecimen,3225617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524886,
935221ad-5bd8-45e5-b984-9f59697958b1,NY,PreservedSpecimen,3225618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524887,
1d330b07-f656-424a-9adc-70b1f98614c2,NY,PreservedSpecimen,3225619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524888,
53271f5c-9921-4468-8091-88e63e355084,NY,PreservedSpecimen,3225620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524889,
99cedeb3-6d24-410e-85f2-7d53428874bd,NY,PreservedSpecimen,3225621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524890,
bdb5258d-028e-450a-a6a1-8a62b7ac38b7,NY,PreservedSpecimen,3225622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524891,
1e1bb85b-72ab-45cf-8de6-db547eca7438,NY,PreservedSpecimen,3225623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524892,
4284f69a-e196-460b-8934-c6487b4b9f8d,NY,PreservedSpecimen,3225624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524893,
f2db8af8-66aa-471f-aaa1-bbc8746cd024,NY,PreservedSpecimen,3225625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524894,
6931f082-3348-4c47-8a02-9a9e815fef8a,NY,PreservedSpecimen,3225626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524895,
44ce74fb-480b-4279-8d5f-9537d8c86ae3,NY,PreservedSpecimen,3225627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524896,
ce14b2a0-ab55-48b9-a6bb-9ceb74de94ca,NY,PreservedSpecimen,3225630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524899,
19dfe15b-af71-4e90-837e-cf90e92ef382,NY,PreservedSpecimen,3225631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524900,
a293076b-3752-4871-9f9b-51dc7d114585,NY,PreservedSpecimen,3225632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524901,
0398d568-7b0b-44cb-86f9-3e71696815e6,NY,PreservedSpecimen,3225633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524902,
73380c68-9564-40b7-94d7-ed46887c92d9,NY,PreservedSpecimen,3225634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524903,
525d7ff3-f579-4c16-9f94-42113621446d,NY,PreservedSpecimen,3225635,"S. S. Visher",1530,1912,7,22,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524904,
f924b423-798b-44b2-ae19-10710850f6af,NY,PreservedSpecimen,3225637,"C. C. Freeman",1384,1982,6,24,"North America","United States of America",Nebraska,"Cherry Co.","ca. 3.5 mi S of Sparks",,,42.8904,-100.256,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524906,
1750ce08-1404-46fd-a262-e45723db62b8,NY,PreservedSpecimen,3225639,"C. C. Freeman",1364,1982,6,19,"North America","United States of America",Nebraska,"Brown Co.","S side of the Niobrara River along Jeff Creek, ca 10 mi SE of Norden",,,42.7591,-100.06,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524908,
ed6c2f95-2318-41aa-8ab8-f6f3a2904927,NY,PreservedSpecimen,3225641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524910,
49911de6-fad4-4282-981f-1eccd8b04981,NY,PreservedSpecimen,3225642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524911,
26815bef-45a5-4e76-804e-6fc161858590,NY,PreservedSpecimen,3225643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524912,
d786ee00-08ae-4a03-b565-a2d6d6d1cca0,NY,PreservedSpecimen,3225644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524913,
1011b135-4873-47b3-8c1f-cc83e053aa16,NY,PreservedSpecimen,3225647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524916,
