﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0d3efa1-e683-4a0d-917f-28b7b36eb20f,NY,PreservedSpecimen,2415618,"D. Atwood",16494,1991,8,15,"North America","United States of America",Wyoming,"Sublette Co.","W slope of Windriver Range.",3353,3475,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625549,
28afd983-2bf0-45ff-a4e5-0191a4ead3a2,NY,PreservedSpecimen,2415620,"Collector unspecified",19055,1975,6,26,"North America","United States of America",Alaska,,"8 miles north of Cantwell Junction on Highway 3. On northeast side of Nenana River near the mouth of Jack Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625551,
4922f342-4cb8-4341-a240-394fd27b2166,NY,PreservedSpecimen,2415621,"Collector unspecified",18780,1975,6,11,"North America","United States of America",Alaska,,"10 miles north of Glenallen.",,,62.2444,-145.533,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625552,
9b730128-fd2e-4ba7-b08c-2bc4d3d8c2a6,NY,PreservedSpecimen,2415622,"B. T. Welsh",935,1981,7,25,"North America","United States of America",Alaska,,"Fairbanks-North Star Borough, corner of Lathrop & Vanhorn in Fairbanks.",120,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625553,
f42c3fb5-c9bc-4e05-8562-69c1dc0182b0,NY,PreservedSpecimen,2415624,"W. A. Setchell",407,1932,6,18,"North America","United States of America",Alaska,,"Yukon River from Circle city, east-central Alaska, to Holy Cross, west-central Alaska. Fort Yukon (above Arctic Circle).",30,213,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625555,
e8a827b4-8956-4ee9-98b9-4bb7e35aa3fb,NY,PreservedSpecimen,2415625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625556,
6904f7a8-b18a-42c1-845e-7823a51157a3,NY,PreservedSpecimen,2415627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625558,
74b2af88-66ab-41d3-a660-d9098ec64443,NY,PreservedSpecimen,2415628,"H. J. Lutz",871,1950,8,11,"North America","United States of America",Alaska,,"Vicinity of Wiseman.",,,67.41,-150.107,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625559,
72534e6c-94bc-42fe-9087-defc75afba0a,NY,PreservedSpecimen,2415629,"A. Nelson",4094,1939,8,10,"North America","United States of America",Alaska,,"Near Toklat A. R. C. cabin. Mount McKinley National Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625560,
ccaee121-003a-4dcb-b559-3a5fbb83192e,NY,PreservedSpecimen,2415630,"W. J. Cody",7896,1953,8,12,"North America",Canada,"Northwest Territories",,"Aklavik, Mackenzie River Delta.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625561,
84fd367c-2b19-4fa5-a064-2dbbf5058534,NY,PreservedSpecimen,2415631,"W. J. Cody",9672,1957,6,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Aklavik, Mackenzie River Delta.",,,68.22,-135,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625562,
a311d27d-f8eb-4f13-90c4-74d73f659e43,NY,PreservedSpecimen,2415632,"W. J. Cody",10455,1957,8,6,"North America",Canada,"Northwest Territories",,"Mackenzie. Eskimo Lakes (east shore of westernmost lake).",,,68.78,-133.18,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625563,
a44c8d50-0fd8-404b-924b-aff0a4f567ab,NY,PreservedSpecimen,2415633,"Collector unknown",s.n.,1826,6,,"North America",,,,"Fort (Axmna)? R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625564,
2b250654-3d37-4635-9057-7f7b14f56d58,NY,PreservedSpecimen,2415635,"P. F. Cooper",339,1978,7,18,"North America",Canada,"Northwest Territories",,"Near lake of Tuktoyaktuk Peninsula.",,,69.77,-130.78,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625566,
a93bf6fe-cdf6-4e90-a2f9-2ad50782ed9d,NY,PreservedSpecimen,2415636,"E. O. G. Hultén",s.n.,1964,8,8,"North America",Canada,"Northwest Territories",,"Lower Mackenzie River Distr.: Inuvik.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625567,
e4597bcf-f702-4d32-ab1e-cc56a6d0791b,NY,PreservedSpecimen,2415637,"M. O. Malte",120324,1928,8,2,"North America",Canada,,,"Baffin Island; Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625568,
2ba5bf4d-be5d-4ee5-9f0a-9b712b8cb83f,NY,PreservedSpecimen,2415638,"S. Goodrich",20600,1984,6,27,"North America","United States of America",Utah,"Wasatch Co.","16.5 mi due NW of Tabiona Ashley N. F. Uinta Mtns.",2926,,40.8621,-112.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625569,
b9e6cdec-81b5-4d2a-b517-b1edda91df04,NY,PreservedSpecimen,2415639,"S. Goodrich",20599,1984,6,27,"North America","United States of America",Utah,"Wasatch Co.","16.5 mi due NW of Tabiona. Ashley N.F. Uinta Mtns.",2926,,40.8621,-112.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625570,
3349f650-6000-4ea8-84bd-3e86f06da76b,NY,PreservedSpecimen,2415640,"S. Goodrich",20598,1984,6,27,"North America","United States of America",Utah,"Wasatch Co.","16.5 mi due NW of Tabiona. Ashley N. F. Uinta Mtns.",2926,,40.8621,-112.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625571,
45706535-167e-4aa4-881d-e1a093a0b94e,NY,PreservedSpecimen,2415642,"S. Goodrich",20628,1984,6,29,"North America","United States of America",Utah,"Summit Co.","Wasatch N. F. Uinta Mtns. E fork of Blacks Fork drainage.",3353,,40.8798,-110.514,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625573,
8c639218-2b6a-43d6-861a-8773b582f492,NY,PreservedSpecimen,2415643,"M. O. Malte",120308,1928,8,2,"North America",Canada,,,"Baffin Island; Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625574,
3408bd54-f5e7-4834-a1ef-de5f7262dd61,NY,PreservedSpecimen,2415644,"M. O. Malte",118709,1927,8,25,"North America",Canada,,,"Baffin Island; Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625575,
e65af26c-cc98-4bd0-9390-cbffe92b8bd2,NY,PreservedSpecimen,2415645,"M. O. Malte",118707,1927,8,25,"North America",Canada,,,"Baffin Island: Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625576,
01db75f7-1509-4057-beb8-0d037e82197a,NY,PreservedSpecimen,2415646,"N. V. Polunin",907,1936,7,29,"North America",Canada,,,"South Shore of Hudson Strait. Wakeham (Stupart's) Bay, P.Q.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625577,
98c2f930-6f3c-4bc9-8572-839ede984184,NY,PreservedSpecimen,2415647,"Collector unspecified",s.n.,1854,9,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625578,
c0107d1d-b873-4d28-a9ad-43025565c81f,NY,PreservedSpecimen,2415648,"M. O. Malte",118701,1927,8,21,"North America",Canada,,,"Baffin Island: Pangnirtung, Cumberland Gulf",,,66.13,-65.68,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625579,
dd733f54-7e14-4ff7-a510-1018504a6f97,NY,PreservedSpecimen,2415649,"R. D. Dorn",7766,1998,8,4,"North America","United States of America",Washington,"Okanogan Co.","1.6 air mi. ENE of Long Swamp Campground.",1615,,48.8647,-119.917,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625580,
48558dce-111d-4e88-83b5-b26106d57621,NY,PreservedSpecimen,2415650,"Collector unspecified",s.n.,1930,,,"North America",Canada,,,"Cumberland Sound, Baffin Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625581,
ec726dc4-94aa-4d9b-aca8-b9a58b635aef,NY,PreservedSpecimen,2415651,"M. O. Malte",120321,1928,8,2,"North America",Canada,,,"Baffin Island; Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625582,
aa36bdb6-5f92-49e0-a73d-00715ca19e54,NY,PreservedSpecimen,2415652,"M. O. Malte",126857,1933,7,22,"North America",Canada,,,"Baffin Island; Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625583,
b0b7c780-4d92-4c66-b7c3-5baf287b02fb,NY,PreservedSpecimen,2415653,"M. O. Malte",118808,1927,8,21,"North America",Canada,,,"Baffin Island: Pangnirtung, Cumberland Gulf",,,66.13,-65.68,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625584,
faf936a0-cc3d-47c8-a9dc-0ce770bb2971,NY,PreservedSpecimen,2415654,"Collector unspecified",1793,1851,,,"North America",,,,"West Arctic America.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625585,
fc28709a-7566-4466-8425-2a316f546ee7,NY,PreservedSpecimen,2415655,"Collector unspecified",1423,1849,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625586,
204e2420-08e6-4fc7-80f1-833f659f25a0,NY,PreservedSpecimen,2415656,"M. O. Malte",118697,1927,8,25,"North America",Canada,,,"Baffin Island: Lake Harbour.",,,62.82,-69.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625587,
e73301ef-df03-4dbf-8980-35668012b4eb,NY,PreservedSpecimen,2415657,"V. J. Krajina",s.n.,1973,7,19,"North America",Canada,"British Columbia",,"Steward-Cassiar Rd., near campsite in Hotailuh Range south of Gnat Creek.",1067,,58,-129,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625588,
018af6c1-c676-4c44-a1b1-9d41a82e51e7,NY,PreservedSpecimen,2415658,"Collector unspecified",9064,1969,6,13,"North America",Canada,"British Columbia",,"Stikine Mountain Flora, West shore of Thutade Lake near south end. Connell Creek Quadrangle.",1097,,57,-127,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625589,
0f60ad61-ae6f-4259-84b8-e462c91e99fd,NY,PreservedSpecimen,2415659,"E. R. Heacock",s.n.,,,,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains.",1311,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625590,
aab2c80f-7632-48dd-b953-3fbcd6088421,NY,PreservedSpecimen,2415660,"H. M. Raup",4173,1932,7,26,"North America",Canada,"British Columbia",,"West and northwest slopes of Mt. Selwyn.",1219,,56.02,-123.65,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625591,
bb9b4055-338a-4369-a3eb-1b1dc7b5ec50,NY,PreservedSpecimen,2415661,"H. M. Raup",4136,1932,7,26,"North America",Canada,"British Columbia",,"Near small lake. West and northwest slopes of Mt. Selwyn.",1524,,56.02,-123.65,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625592,
c07b5e79-0d64-4022-bb9b-d197606efb49,NY,PreservedSpecimen,2415662,"H. M. Raup",4137,1932,7,26,"North America",Canada,"British Columbia",,"Near small lake. West and northwest slopes of Mt. Selwyn.",,,56.02,-123.65,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625593,
331aad18-f08d-460a-a0bd-a9e89b0fa70f,NY,PreservedSpecimen,2415663,"W. J. Thompson",176,1938,6,20,"North America",Canada,"British Columbia",,"Near Lake Bootahnie, Marble Mts.",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625594,
86e24c9b-a1b1-44af-9409-b69f20ba3a8f,NY,PreservedSpecimen,2415664,"J. W. Thompson",63,1938,6,20,"North America",Canada,"British Columbia",,"Near Lake Bootahnie, Marble Mts.",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625595,
97163047-9817-43bf-90cf-018eb82cfab3,NY,PreservedSpecimen,2415665,"J. W. Thompson",174,1938,6,20,"North America",Canada,"British Columbia",,"Near Lake Bootahnie, Marble Mts.",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625596,
083df84d-4974-4785-aa96-f8b5c55f819f,NY,PreservedSpecimen,2415666,"J. W. Thompson",280,1938,6,28,"North America",Canada,"British Columbia",,"Near Lake Bootahnie, Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625597,
e5abe370-1c0a-4ea6-8476-ac6e44b1ae22,NY,PreservedSpecimen,2415667,"J. W. Thompson",451,1938,7,14,"North America",Canada,"British Columbia",,"Bluster Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625598,
77aac600-f01a-4d75-9006-6cd8789cdc74,NY,PreservedSpecimen,2415668,"J. W. Thompson",283,1938,6,28,"North America",Canada,"British Columbia",,"Of Cairn Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625599,
2bce5b6f-480d-4d6b-abcd-e44cdb64e404,NY,PreservedSpecimen,2415669,"J. W. Thompson",453,1938,7,14,"North America",Canada,"British Columbia",,"Bluster Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625600,
bfc64905-1445-47fa-a5e6-f3c04c850522,NY,PreservedSpecimen,2415670,"H. M. Raup",3762,1932,7,13,"North America",Canada,"British Columbia",,"West and northwest slopes of Mt. Selwyn.",1829,,56.02,-123.65,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625601,
97ef5aaf-3c23-4e60-830b-17eefc3a4a70,NY,PreservedSpecimen,2415671,"H. M. Raup",3763,1932,7,13,"North America",Canada,"British Columbia",,"West and northwest slopes of Mt. Selwyn.",1829,,56.02,-123.65,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625602,
611256d7-2815-4274-85ab-998c135f7bfd,NY,PreservedSpecimen,2415672,"J. W. Thompson",317,1938,6,30,"North America",Canada,"British Columbia",,"Carson Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625603,
075e4903-f293-4819-bd46-27568d189834,NY,PreservedSpecimen,2415674,"J. W. Thompson",448,1938,7,14,"North America",Canada,"British Columbia",,"Bluster Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625605,
314e05ab-8369-440b-bc16-675312126393,NY,PreservedSpecimen,2415676,"J. W. Thompson",471,1938,7,14,"North America",Canada,"British Columbia",,"Bluster Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625607,
28819946-f892-4033-ae6d-82217e0f7945,NY,PreservedSpecimen,2415677,"J. A. Parmelee",16987,1956,6,3,"North America",Canada,"British Columbia",,"Along road from 158 Mile House to Beaver Lake.",914,,52.43,-121.87,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625608,
2ec7657e-9794-463a-aab5-b0c42c439a5a,NY,PreservedSpecimen,2415678,"G. N. Jones",45006,1966,8,4,"North America",Canada,Alberta,,"Jasper Nat. Park, near shore of Medicine Lake in Maligne River valley, near Jasper.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625609,
d67f4d55-5d08-4219-876b-6008801d3512,NY,PreservedSpecimen,2415679,"D. Lubin",76,1982,8,17,"North America",Canada,"British Columbia",,"Juneau Icefield: Approximately 4 miles north-west of Camp 26 (FGER) on Marble Mountain Nunatak.",1667,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625610,
d7c5aff6-641e-42f6-b59a-6f3446d371bf,NY,PreservedSpecimen,2415680,"D. Lubin",78,1982,8,17,"North America",Canada,"British Columbia",,"Juneau Icefield: Approximately 4 miles north-west of Camp 26 (FGER) on Marble Mountain Nunatak.",1646,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625611,
16e85cc8-697c-4a00-a4b5-ff6e189c9949,NY,PreservedSpecimen,2415681,"Collector unspecified",4336,1965,6,24,"North America","United States of America",Alaska,,"Mile 247, Richardson Highway, ca. 17 miles south of Big Delta.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625612,
e15a6d09-7310-4a20-a15a-74f451619a4d,NY,PreservedSpecimen,2415682,"L. A. Viereck",9710,1972,7,6,"North America","United States of America",Alaska,,"Alakanuk, Yukon Delta, About 15 km from the Bering Sea.",,,62.68,-164.53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625613,
568c6c1f-7212-4672-9e87-02099fe4d996,NY,PreservedSpecimen,2415683,"L. A. Viereck",9760,1972,7,8,"North America","United States of America",Alaska,,"Naknek Quad. King Salmon Airport. Adjacent to the Naknek River on the Alaska Peninsula.",30,,58.67,-156.67,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625614,
ab761c68-05bb-4f0e-adf7-644557e902cd,NY,PreservedSpecimen,2415684,"R. J. Soreng",s.n.,1980,7,28,"North America",Canada,Alberta,,"Banff National Park, ca. 1/4 mi E of Hwy. 93, ca. 60 mi. N of Banff, just N of Bow Summit.",2042,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625615,
1130274b-2efc-44ec-bd82-93f1fefd3a87,NY,PreservedSpecimen,2415685,"W. B. Schofield",2193,,,,"North America","United States of America",Alaska,,"On hilltop, near Naknek River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625616,
75bb9078-575b-42ae-bea3-8ed4cb90b68e,NY,PreservedSpecimen,2415686,"C. L. Hitchcock",7429,1941,6,23,"North America",Canada,"British Columbia",,"Near Guichon Creek, ca. 13 miles south of Savona.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625617,
68ccd76e-fedf-442d-8318-197e2f2cc3fd,NY,PreservedSpecimen,2415687,"K. Rigby",261,1969,8,6,"North America",Canada,"British Columbia",,"Stikine Mountain Flora. Coldfish Lake Camp.",,,57.65,-128.73,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625618,
94290bfb-2530-42d5-870f-37cda0f4e2c6,NY,PreservedSpecimen,2415689,"J. M. Macoun",95383,1917,7,27,"North America",Canada,Alberta,,"Along Athabaska River. Near Jasper.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625620,
54f1efb4-2879-4c19-af85-2e03f2e62972,NY,PreservedSpecimen,2415690,"J. M. Macoun",95382,1917,7,31,"North America",Canada,Alberta,,"Shore of Beauvert. Near Jasper.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625621,
c1081795-cf7a-4cd7-847a-9fa2e67d56f7,NY,PreservedSpecimen,2415691,"J. Macoun",10,1897,7,1,"North America",Canada,Alberta,,"Moose Mountains.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625622,
a31b766a-71a0-4776-9de4-3edc5ab09797,NY,PreservedSpecimen,2415692,"W. C. McCalla",2242,1899,6,17,"North America",Canada,Alberta,,"Along Bow River. In the vicinity of Banff.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625623,
b9c214c9-a792-4a87-9fac-7061cb6f447a,NY,PreservedSpecimen,2415693,"W. Spreadborough",20366,1898,6,29,"North America",Canada,Alberta,,"Fiddle Creek, Athabasca River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625624,
