﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
958c3d19-1238-45ff-9259-d4ad6d880d36,NY,PreservedSpecimen,4268207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646964,http://sweetgum.nybg.org/images3/3870/598/04268207.jpg
cfc1c666-7500-46b2-8549-d377ec531c13,NY,PreservedSpecimen,4268208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646965,http://sweetgum.nybg.org/images3/3870/599/04268208.jpg
624c1076-8a73-41ba-9c0e-2e7569a5126f,NY,PreservedSpecimen,4268209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646966,http://sweetgum.nybg.org/images3/3870/746/04268209.jpg
91ec468c-f83c-476d-9acb-15e4c9c59492,NY,PreservedSpecimen,4268210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646967,http://sweetgum.nybg.org/images3/3870/600/04268210.jpg
dc59ab7a-e620-4f72-9e7a-44b267194f54,NY,PreservedSpecimen,4268211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646968,http://sweetgum.nybg.org/images3/3870/601/04268211.jpg
979f27b7-9593-4659-9f1e-00beb2e7c396,NY,PreservedSpecimen,910342,"N. A. Rosa",2486,1978,6,30,"South America",Brazil,Maranhão,"Vitória do Mearim Mun.",Engenho,,,-3.4622,-44.8706,"Other source",34512,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983249,http://sweetgum.nybg.org/images3/2164/858/00910342.jpg
3399c898-3ab9-400b-99ff-79e0628bb026,NY,PreservedSpecimen,1292322,"N. A. Rosa",4305,1982,5,5,"South America",Brazil,Amapá,,"a 10 km de Macapá, margem da rodovia Macapá-Santana.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761592,http://sweetgum.nybg.org/images3/603/813/01292322.jpg
277a209c-812d-4ada-a3cf-d2bcedd92f1a,NY,PreservedSpecimen,1292328,"N. A. Rosa",3112,1979,2,8,"South America",Brazil,Roraima,,"Arredores da estação ecológica de Aracá",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761598,http://sweetgum.nybg.org/images3/603/819/01292328.jpg
d88fb785-e963-4d3a-81bf-18a6d11177ba,NY,PreservedSpecimen,1506098,"A. H. Liogier",18861,1973,3,31,"West Indies","Dominican Republic",,,"En pantanos entre San Luis y Chirino.",100,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776867,
549f43f1-4165-409e-87fc-9c8413a360ee,NY,PreservedSpecimen,1506097,"A. H. Liogier",18861,1973,3,31,"West Indies","Dominican Republic",,,"Yerba grande de 2.5 m de alto; en pantanos entre San Luis y Chirino.",100,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776866,
b03da32a-4542-4580-a69b-ca9a7b286c15,NY,PreservedSpecimen,1506104,"M. M. Mejía Pimentel",6682,1980,5,30,"West Indies","Dominican Republic","María Trinidad Sánchez",,"S of Los Yayales, being 14 Km SSW of Nagua near El Anón.",0,,19.28,-69.78,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776873,
a3253c6b-1729-46f0-b406-5a9dd8f38965,NY,PreservedSpecimen,01506081,"M. M. Mejía Pimentel",23614,1982,10,5,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Llanura de Nagua: Las Gordas, 18.7 Km Noroeste de Nagua [. . .] (en el camino de Las Gordas a Mata Bonita).",20,30,19.42,-70,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776846,
8e37b079-a46c-4948-b14d-cb2fcd119eb6,NY,PreservedSpecimen,1506103,"M. M. Mejía Pimentel",9031,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"""La Mulle"", about 0.5 km toward Mata Mamón, from Río Ozama, on the San Luis - Mata Mamón road; small pond on E side road.",10,,18.57,-69.8,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776872,
124033ca-8906-481f-a9b8-baa0c3016c28,NY,PreservedSpecimen,1506105,"M. M. Mejía Pimentel",9031,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"""La Mulle"", about 0.5 km toward Mata Mamón, from Río Ozama, on the San Luis - Mata Mamón road; small pond on E side road.",10,,18.57,-69.8,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776874,
d39723e5-9aae-47c1-bf64-372f8018d440,NY,PreservedSpecimen,1506107,"W. H. Harris",11822,1914,12,17,"West Indies",Jamaica,,,"Meylersfield, Westmoreland.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776876,
9ed6efc9-2a3c-42e7-8ab9-755acfd0b459,NY,PreservedSpecimen,910341,"E. P. Heringer",1643,1979,6,27,"South America",Brazil,"Distrito Federal",,"Brasília. área de inundação da barragem do São Bartolomeu, barra do córrego Pindaíba.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"H. Kennedy",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983244,http://sweetgum.nybg.org/images3/2164/857/00910341.jpg
095d4de4-0c7f-4dca-aad2-d781b4804766,NY,PreservedSpecimen,04737860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896457,http://sweetgum.nybg.org/images3/4111/296/04737860.jpg
e9071d1b-3509-4a48-ac31-486abb464239,NY,PreservedSpecimen,4737861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896458,http://sweetgum.nybg.org/images3/4111/297/04737861.jpg
3a059a14-9f4f-4df4-b851-4cece51e7346,NY,PreservedSpecimen,199477,"M. J. Balick",2782,1990,10,2,"North America","United States of America",Arizona,"Pinal Co.","Highway 77.  Oracle Junction, mile marker 96.5.  SunSpace Ranch.  Biosphere II.",,,32.5538,-110.933,"Georeferencing Quick Reference Guide (Zermoglio et",2468,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"L. Andersson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807227,http://sweetgum.nybg.org/images3/4029/418/00199477.jpg
dee1621b-6524-42dd-9062-b3abbca13b39,NY,PreservedSpecimen,02712658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999742,http://sweetgum.nybg.org/images3/2173/273/02712658.jpg
fe811f22-da64-40dd-8b9d-81a817a8b96c,NY,PreservedSpecimen,1506087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776856,http://sweetgum.nybg.org/images3/872/838/01506087.jpg
43275517-9701-4e59-82dd-1fa2e56bb87a,NY,PreservedSpecimen,1506106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776875,http://sweetgum.nybg.org/images3/872/857/01506106.jpg
3d008d9e-905a-47ca-a0af-42f14be693a4,NY,PreservedSpecimen,03083196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3315691,http://sweetgum.nybg.org/images3/2401/480/03083196.jpg
fbe5c41c-a2e3-42e0-83de-1617075e87fd,NY,PreservedSpecimen,01090020,"P. E. E. Sintenis",5602,1886,12,7,"West Indies","Puerto Rico",,,"Prope Añasco in fossis ad Hacienda [illegible].",,,18.2838,-67.1337,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227313,http://sweetgum.nybg.org/images3/872/543/01090020.jpg
bfdb48c3-8f25-4abc-b0e6-89ab1bb3df07,NY,PreservedSpecimen,01090019,"J. R. Johnston",308,1912,6,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227309,http://sweetgum.nybg.org/images3/872/542/01090019.jpg
d1f7113d-10f6-4ac2-a680-aa0d2a89731f,NY,PreservedSpecimen,1506092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776861,http://sweetgum.nybg.org/images3/872/843/01506092.jpg
0214c1fd-6ab3-4887-b4d5-36081480e158,NY,PreservedSpecimen,1506093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776862,http://sweetgum.nybg.org/images3/872/844/01506093.jpg
312cc9d1-9670-44b4-828e-3af8aaac077d,NY,PreservedSpecimen,1506101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776870,http://sweetgum.nybg.org/images3/872/852/01506101.jpg
80ee79e3-f289-4a6f-ae4f-88d7bd0c9b7a,NY,PreservedSpecimen,1506109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Thalia,geniculata,,"Thalia geniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776878,http://sweetgum.nybg.org/images3/872/860/01506109.jpg
