﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37e37f97-bdfe-4e89-8df1-359bda5f72b2,NY,PreservedSpecimen,3504148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803839,
64cad093-001c-45df-a48e-e80bb47072ab,NY,PreservedSpecimen,04054297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361360,
aee91b8e-9a1f-4f13-abed-33ade8545ab5,NY,PreservedSpecimen,3504105,,s.n.,1835,8,20,"North America","United States of America",,,Belleville,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803796,http://sweetgum.nybg.org/images3/3061/477/03504105.jpg
6ec38ada-cef0-4ad9-a8db-d56a0f1d913b,NY,PreservedSpecimen,3504115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803806,http://sweetgum.nybg.org/images3/3061/487/03504115.jpg
7f0dcb56-9b36-4cd9-a0ad-84389ced2f97,NY,PreservedSpecimen,3504072,"R. D. Thomas",164192,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","on north side of Ark. 8 at the east end of the Boeuf River Bridge west of Eudora",,,33.1243,-91.3476,"Georeferencing Quick Reference Guide (Zermoglio et",99,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803699,http://sweetgum.nybg.org/images3/3061/444/03504072.jpg
527f91d9-1e5d-4743-a04b-0a4d7e324120,NY,PreservedSpecimen,3504128,"T. S. Elias",12105,1988,9,1,"North America","United States of America",Arizona,"Santa Cruz Co.","The Research Ranch just South Elgin; Upper part of Post Canyon, just South of Guest House and Headquarters",1433,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803819,http://sweetgum.nybg.org/images3/3061/500/03504128.jpg
70bc040e-5959-48b9-b551-3b4cc8e7d81d,NY,PreservedSpecimen,3504135,"W. H. Welch",1391,1934,8,10,"North America","United States of America",Tennessee,,"2 miles west of Lawrenceburg",,,35.2423,-87.3703,"GEOLocate Web Application",11096,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803826,http://sweetgum.nybg.org/images3/3061/506/03504135.jpg
31025c7e-575a-4cc4-8bab-0681bbed99b8,NY,PreservedSpecimen,3504131,"S. R. Hill",13276,1983,10,2,"North America","United States of America",Maryland,"Wicomico Co.","Rte 350, 0.2 miles west of Walston Switch Road, near Crestview",,,38.353,-75.5138,"GEOLocate Web Application",64.978,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803822,http://sweetgum.nybg.org/images3/3062/417/03504131.jpg
3ad3e36a-6b43-4d27-935d-2c1713bbaf6f,NY,PreservedSpecimen,3504129,"S. R. Hill",12155,1982,8,21,"North America","United States of America","New Mexico","San Miguel Co.","Crystal Pasture, N fenceline, at head of Hermosa Canyon, 2.8 mi S of Rte. 104, 18 mi E of Las Vegas",1920,,35.5644,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",3919,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803820,http://sweetgum.nybg.org/images3/3061/501/03504129.jpg
2ea9b177-00d9-4f49-9d25-3dfcfd5c5e38,NY,PreservedSpecimen,3504073,"G. V. Nash",20921,1902,9,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803700,
6e4c6300-19a1-4d25-a5f7-5fa45679a56d,NY,PreservedSpecimen,3504134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803825,http://sweetgum.nybg.org/images3/3061/505/03504134.jpg
