﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6ef06fd-00c1-44fa-841e-3b4e48e7ed23,NY,PreservedSpecimen,2525077,"J. R. I. Wood",18037,2002,4,7,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Zongo valley. Steep-sided Yungas valley.",3200,,-16.1515,-68.7622,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759501,http://sweetgum.nybg.org/images3/1818/038/02525077.jpg
a656112c-6f76-4b34-93c9-9409f6af89b7,NY,PreservedSpecimen,2525098,"S. G. Beck",1077,1979,4,8,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, Sta. Rosa 3 km hacia La Paz.",3030,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759523,http://sweetgum.nybg.org/images3/1818/056/02525098.jpg
e19c5ca8-4ead-4280-a87a-837ed8d2408e,NY,PreservedSpecimen,2525091,"J. C. Solomon",16456,1987,4,4,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. 21.1 km al N de la cumbre",3200,,-16.15,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759516,http://sweetgum.nybg.org/images3/1818/049/02525091.jpg
9d5d3014-549a-48a9-b82e-b3a0885fd35f,NY,PreservedSpecimen,2525093,"J. C. Solomon",17279,1987,11,8,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. 20.0 km al N de la cumbre.",3400,,-16.15,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759518,http://sweetgum.nybg.org/images3/1818/051/02525093.jpg
fed152e9-267b-4f81-8be2-c607fbf338fa,NY,PreservedSpecimen,2525094,"J. C. Solomon",9716,1983,3,5,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","20.3 km N of (below) dam at Lago Zongo.",3250,,-16.17,-68.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759519,http://sweetgum.nybg.org/images3/1818/052/02525094.jpg
94cad063-ea12-4d0c-a248-085d374063e3,NY,PreservedSpecimen,2525097,"S. G. Beck",1138,1979,4,7,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, aprox. 15 km desde la cumbre.",3150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759522,http://sweetgum.nybg.org/images3/1818/055/02525097.jpg
721b1758-94f1-4dd8-b9d4-c5e416e04c45,NY,PreservedSpecimen,2525100,"J. C. Solomon",11937,1984,3,17,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","23.2 km below dam at Lago Zongo. Valle del Zongo.",3000,,-16.13,-68.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759525,http://sweetgum.nybg.org/images3/1818/058/02525100.jpg
bb2730ec-89e0-4059-b3a6-80b25c85a2a1,NY,PreservedSpecimen,2525109,"J. C. Solomon",16167,1987,2,20,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","20.8 km al N de La Cumbre del valle del Río Zongo.",3200,,-16.15,-68.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759534,http://sweetgum.nybg.org/images3/1818/067/02525109.jpg
ef03a34a-7db6-45b4-af9a-6a228de0a3ff,NY,PreservedSpecimen,2525112,"J. C. Solomon",15072,1986,3,4,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","20 km N of (below) dam at Lago Zongo. Valle del Zongo.",3200,,-16.17,-68.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759537,http://sweetgum.nybg.org/images3/1818/070/02525112.jpg
a6afab60-f901-4a39-82d2-fcbc2d28c666,NY,PreservedSpecimen,718066,"J. L. Luteyn",15630,2005,4,14,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valley of Río Zongo, La Paz-Zongo road, 17.6 km below (North) La Cumbe.",3325,3325,-16.1713,-68.1344,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860620,http://sweetgum.nybg.org/images3/1814/734/00718066.jpg
ddc102fb-d5b5-4d2f-9ad2-75833824fb67,NY,PreservedSpecimen,718067,"J. L. Luteyn",15631,2005,4,14,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valley of Río Zongo, La Paz-Zongo road, ca. 22.4 km below (North) La Cumbe.",2950,2950,-16.1486,-68.1217,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860633,http://sweetgum.nybg.org/images3/1814/735/00718067.jpg
4c9bc9ea-18b9-4506-8a08-891c74a1ed7b,NY,PreservedSpecimen,718068,"J. L. Luteyn",15632,2005,4,14,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valley of Río Zongo, La Paz-Zongo road, ca. 22.4 km below (North) La Cumbe.",2950,2950,-16.1486,-68.1217,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860638,http://sweetgum.nybg.org/images3/1814/736/00718068.jpg
b855b982-6767-40cb-b70c-2d602ab41670,NY,PreservedSpecimen,2525111,"S. G. Beck",14674,1988,8,28,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Debajo de Unduavi, subiendo el valle de Cerromarca.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759536,http://sweetgum.nybg.org/images3/1818/069/02525111.jpg
158e83a6-7f8c-4f47-8fa1-988b81a1eb34,NY,PreservedSpecimen,2525119,"S. G. Beck",14651,1988,8,27,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Debajo de Unduavi, subiendo al valle de Cerromarca.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759544,http://sweetgum.nybg.org/images3/1818/077/02525119.jpg
ea10a485-98db-439b-bd3a-adb48225d1ad,NY,PreservedSpecimen,02525036,"B. Boyle",4189,1997,6,8,"South America",Peru,Junín,"Satipo Prov.","Dpt. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759449,http://sweetgum.nybg.org/images3/1818/003/02525036.jpg
44bc402e-6df4-4909-9848-a19a13db4a26,NY,PreservedSpecimen,2525050,"B. A. Stein",2498,1985,4,4,"South America",Peru,Cusco,"Paucartambo Prov.","Trocha (trail) Erickson between Acyanaco Pass and Pillahuata.",3300,3400,-13.13,-71.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759474,http://sweetgum.nybg.org/images3/1818/017/02525050.jpg
6240d4c0-86fc-4b68-85be-102e061490e7,NY,PreservedSpecimen,2525052,"D. N. Smith",7709,1984,7,12,"South America",Peru,Pasco,"Oxapampa Prov.","Trail to summit of Cordillera Yanachaga via Río San Daniel.",3150,3300,-10.38,-75.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759476,http://sweetgum.nybg.org/images3/1818/019/02525052.jpg
80868f8e-a628-4a12-8f43-3c3498076506,NY,PreservedSpecimen,2525066,"R. Vásquez",32868,2007,10,27,"South America",Peru,Cusco,"Paucartambo Prov.","Dist. Challabamba. Tres Cruces. En borde de carretera.",3450,,-13.1994,-71.6178,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759490,http://sweetgum.nybg.org/images3/1818/030/02525066.jpg
5867f20b-da86-440a-8b1f-c0229f5aca4e,NY,PreservedSpecimen,2525068,"P. Nuñez Vargas",8843,1988,3,16,"South America",Peru,Cusco,"Urubamba Prov.","A 88 y 112 km de Cusco, Santuario Histórico de Machupicchu y el Camino Inca.",2300,4150,-13.15,-72.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759492,http://sweetgum.nybg.org/images3/1818/032/02525068.jpg
be3c7c55-08d5-4add-91bb-48085275c9f7,NY,PreservedSpecimen,2525069,"R. B. Foster",10397,1985,7,2,"South America",Peru,Pasco,"Oxapampa Prov.","Sta. Barbara; above Lanturachi.",3300,3500,-10.33,-75.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759493,http://sweetgum.nybg.org/images3/1818/033/02525069.jpg
2c804862-8b59-451e-bbdd-2f5d73bbc81e,NY,PreservedSpecimen,2525070,"J. L. Luteyn",6405c,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 105, Paucartambo road, vicinity of Akanaku.",3290,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759494,http://sweetgum.nybg.org/images3/1818/034/02525070.jpg
8aac2c5b-cf21-467d-a285-5b0a0c77522f,NY,PreservedSpecimen,2525072,"J. L. Luteyn",6405a,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 105, Paucartambo road, vicinity of Akanaku.",3290,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759496,http://sweetgum.nybg.org/images3/1818/035/02525072.jpg
918b74e1-92f9-4e0a-bb81-86915fc71111,NY,PreservedSpecimen,2525073,"J. L. Luteyn",6405d,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 105, Paucartambo road, vicinity of Akanaku.",3290,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759497,http://sweetgum.nybg.org/images3/1818/036/02525073.jpg
01a9d015-61f6-4e62-94d2-f77f5c04685f,NY,PreservedSpecimen,2525076,"J. L. Luteyn",6409,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 115 NE from Huambutio, 38 km NE of Paucartambo.",2955,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759500,http://sweetgum.nybg.org/images3/1818/037/02525076.jpg
168991fd-32bb-4640-a53b-871b54289284,NY,PreservedSpecimen,2525065,"R. A. Ferreyra",16749,1966,5,16,"South America",Peru,Puno,"Sandia Prov.","Entre Sandia y Cuyocuyo.",3100,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759489,http://sweetgum.nybg.org/images3/1818/029/02525065.jpg
b1712499-8f74-438d-8157-c432a8d680b8,NY,PreservedSpecimen,2525037,"F. Woytkowski",597,1953,3,15,"South America",Peru,Cusco,"Paucartambo Prov.","Llutuyoc, Paucartambo.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759460,http://sweetgum.nybg.org/images3/1818/004/02525037.jpg
c5214ad6-83f5-4305-a39e-4b7a5d1c1914,NY,PreservedSpecimen,2525047,"L. Valenzuela Gamarra",8014,2006,11,21,"South America",Peru,Cusco,"La Convención Prov.","Distr. Huayopata, sector Canchayoc.",3656,,-13.1242,-72.3461,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759470,http://sweetgum.nybg.org/images3/1818/014/02525047.jpg
42369bd6-799e-49de-811f-f08912337a6c,NY,PreservedSpecimen,2525051,"B. Peyton",907,1982,8,4,"South America",Peru,Cusco,"La Convención Prov.","Huayopata, 7 km from the village of Incatambo; S side of Lucumayo River. (Vegetación plot #128). Aspect W.",3430,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759475,http://sweetgum.nybg.org/images3/1818/018/02525051.jpg
e2876b5d-4ffa-42b9-bbca-2abfb235cf17,NY,PreservedSpecimen,2525058,"G. Calatayud",1623,2003,7,11,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Malaga Chico.",3700,3900,-13.12,-72.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759482,http://sweetgum.nybg.org/images3/1818/022/02525058.jpg
7cec1721-bb4a-4a93-8ad6-d83002834cbc,NY,PreservedSpecimen,2525039,"E. K. Balls",B.6705,1939,5,5,"South America",Peru,Cusco,"Paucartambo Prov.",[Aceanaco].,3962,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759462,http://sweetgum.nybg.org/images3/1818/006/02525039.jpg
68bc1642-c2e9-487e-aa22-e26d93582752,NY,PreservedSpecimen,2525041,"J. L. Luteyn",6408,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 111, steep roadside slopes.",3075,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759464,http://sweetgum.nybg.org/images3/1818/008/02525041.jpg
7bc0c31b-759c-427f-96f3-e5170203770d,NY,PreservedSpecimen,2525075,"J. L. Luteyn",6398b,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 105, Paucartambo road, vicinity of Akanaku.",3290,3290,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759499,http://sweetgum.nybg.org/images3/1720/240/02525075.jpg
859a5a07-1694-49db-9b9e-f4653c5d1866,NY,PreservedSpecimen,2525053,"J. L. Luteyn",15688,2006,6,24,"South America",Peru,Puno,"Sandia Prov.","Steep roadside slopes 13-24 km above (south of ) Sandia.",2800,3120,-14.38,-69.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759477,http://sweetgum.nybg.org/images3/1720/235/02525053.jpg
ec31ac22-0746-4906-b1f7-f62537def3df,NY,PreservedSpecimen,00951857,"J. L. Luteyn",15703,2006,6,26,"South America",Peru,Cusco,"La Convención Prov.","Ollantaytambo - Quillabamba road, 19-25 km beyond and below (northwest) the Abra de Málaga.",3360,3550,-13.108,-72.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949034,http://sweetgum.nybg.org/images3/1814/754/00951857.jpg
07a6ab68-488b-4df7-bc46-c176d4e89ab6,NY,PreservedSpecimen,1255160,"P. Pedraza-Peñalosa",1544,2005,5,20,"South America",Peru,Cusco,"La Convención Prov.","carretera Ollantaytambo-Santa Teresa, después de Abra Málaga, sitio Carrizales.",3545,3545,-13.1181,-72.3375,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476112,http://sweetgum.nybg.org/images3/1814/796/01255160.jpg
5565e736-5bb8-4892-b3e7-aa02c7ccce13,NY,PreservedSpecimen,2525059,"W. Galiano Sánchez",4074,2002,5,31,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Vilcabamba, Pajonal.",3470,3540,-13.1242,-72.9819,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759483,http://sweetgum.nybg.org/images3/1818/023/02525059.jpg
ed51a794-3d38-448a-b580-0153db8eb38b,NY,PreservedSpecimen,2525060,"A. Weberbauer",7790,1929,2,15,"South America",Peru,Cusco,"Quispicanchi Prov.",Marcapata.,,,-13.5911,-70.977,"Georeferencing Quick Reference Guide, Version 2012",13782,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759484,http://sweetgum.nybg.org/images3/1818/024/02525060.jpg
5d1208ad-ff20-462a-bbbc-242a9a82e816,NY,PreservedSpecimen,2525054,"P. Pedraza-Peñalosa",1544,2005,5,20,"South America",Peru,Cusco,"La Convención Prov.","carretera Ollantaytambo-Santa Teresa, despues del Abra Malaga, sitio Carrizales. Borde de Ceja de Selva petruba.",3545,3545,-13.1181,-72.3375,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759478,http://sweetgum.nybg.org/images3/1720/236/02525054.jpg
9b4c1c5a-8e09-4f72-ac93-0361056d6934,NY,PreservedSpecimen,2525057,"J. L. Luteyn",15701,2006,6,26,"South America",Peru,Cusco,"La Convención Prov.","Ollantaytambo- Quillabamba road, 19-25 km beyond and below (NW) the Abra de Malaga.",3360,3550,-13.1,-72.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759481,http://sweetgum.nybg.org/images3/1720/237/02525057.jpg
0a876e39-d408-48a1-a78d-4261c43ac0bb,NY,PreservedSpecimen,2525055,"J. L. Luteyn",15702,2006,6,26,"South America",Peru,Cusco,"La Convención Prov.","Ollantaytambo-Quillabamba road, 19-25 km beyond and below (NW) the Abra de Málaga.",3360,3550,-13.108,-72.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759479,http://sweetgum.nybg.org/images3/1818/020/02525055.jpg
78bf1db0-915c-4ca4-86d8-27ecfc9d0d56,NY,PreservedSpecimen,2525056,"J. L. Luteyn",15705,2006,6,26,"South America",Peru,Cusco,"La Convención Prov.","Ollantaytambo-Quillabamba road, 19-25 km beyond and below (NW) the Abra de Málaga.",3360,3550,-13.108,-72.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759480,http://sweetgum.nybg.org/images3/1818/021/02525056.jpg
3e1cbde7-d433-4954-bc73-8ff787ac4840,NY,PreservedSpecimen,42751,"B. C. Bennett",2770,1986,4,8,"South America",Peru,Puno,"Sandia Prov.","North side of Rio Awi-Awi Valley, between Aripo and Ura-ayllu",3100,3100,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733076,http://sweetgum.nybg.org/images3/1814/660/00042751.jpg
fcb813bb-a638-4f7b-afdd-4e7b4cfb9881,NY,PreservedSpecimen,2525067,"A. Tupayachi H.",245,1986,10,,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machupichu. Alrededores de la Estación Biológica de Huiñay-Huayna, entre Sayamarca y Pfuyupatamarca, camino Inca a Machupicchu.",3600,,-13.15,-72.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759491,http://sweetgum.nybg.org/images3/1818/031/02525067.jpg
f844457e-9e5d-4e41-ba43-36d6bcdfa113,NY,PreservedSpecimen,2525084,"M. Cárdenas",s.n.,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759508,http://sweetgum.nybg.org/images3/1818/043/02525084.jpg
44a4ed69-45a5-4cad-9732-316d0cc0536a,NY,PreservedSpecimen,2525061,"J. Aronson",526,1978,7,22,"South America",Peru,Cusco,"Quispicanchi Prov.","33 km past the peak on road from Ocongate to Marcapata, just before Opispata.",3100,4750,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759485,http://sweetgum.nybg.org/images3/1818/025/02525061.jpg
