﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e95c88f-b137-4303-8029-501dbed43269,NY,PreservedSpecimen,291497,"W. T. Winne",1566,1946,6,2,"North America","United States of America","New York","Genesee Co.","Toward north side of Bergen Swamp [=Byron Bergen Swamp], Bergen Township.",152.4,152.4,43.0853,-77.9422,"GEOLocate Web Application",1306,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100772,
43914e9a-dbd2-406d-85fb-31b23a614a54,NY,PreservedSpecimen,291498,"S. J. Smith",26556,1958,9,26,"North America","United States of America","New York","Jefferson Co.","2 miles south of Omar",91.4,91.4,44.2327,-75.9736,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100773,
ac0d8832-815c-4fbf-8d11-48c0ec8241fc,NY,PreservedSpecimen,291499,"S. J. Smith",18543,1955,7,30,"North America","United States of America","New York","Essex Co.","Near Snowbird Ski-jump, east of Newman",518.2,518.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100774,
4aee34ff-a60b-40c7-b3e4-02fb12dbc8f9,NY,PreservedSpecimen,291757,"H. A. Allard",2515,1937,4,18,"North America","United States of America",Virginia,"Loudoun Co.","Eastern slope of Bull Run Mountains. 3 mi. south of Aldie",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",1958,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100775,
d6da699e-07ea-49d7-b5ba-d017d5f56e9c,NY,PreservedSpecimen,279208,"S. J. Smith",29250,1959,11,4,"North America","United States of America","New York","Ulster Co.","Clintondale Swamp",106.7,106.7,41.6948,-74.0513,"GEOLocate Web Application",3592,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100776,
c05b7d73-5770-4dbd-bc95-965166a26ac0,NY,PreservedSpecimen,271299,"K. A. Wagner",1726,1949,6,6,"North America","United States of America","North Carolina","Macon Co.","Near lab",1249.7,1249.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",1960,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100777,
3bc2f1fd-fed2-4962-9409-346562cd4562,NY,PreservedSpecimen,291500,"S. J. Smith",30327,1960,8,15,"North America","United States of America","New York","Oswego Co.","Vicinity of Pennellville",,,43.2826,-76.2705,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100778,
bf49e807-6e4c-43fc-a63f-9f0245efe8af,NY,PreservedSpecimen,279203,"S. J. Smith",30526,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Fox Hill",478.5,478.5,43.1931,-74.0449,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100779,
ac31cd99-5b7e-46bd-b787-782045db9233,NY,PreservedSpecimen,291567,,A575,,,,"North America","United States of America","New York","Suffolk Co.","Below railroad, east of river. Yaphank, L. I. [Inferred county from precise loc.]",,,40.8368,-72.917,"GEOLocate Web Application",5555,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100780,
6cc7a634-699b-47e8-91cb-9ff60e37f925,NY,PreservedSpecimen,279118,"H. A. Allard",4290,1938,3,20,"North America","United States of America",Virginia,"Fauquier Co.","3 mi. S of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100781,
d9cc8fee-7b16-4595-9e8a-6293988d2e84,NY,PreservedSpecimen,279148,"H. H. Iltis",3699,1947,9,9,"North America","United States of America",Virginia,"Caroline Co.",,,,38.0268,-77.347,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100782,
b2df453c-56fc-4081-b658-6c2be79bfebd,NY,PreservedSpecimen,291415,"H. H. Iltis",3699,1947,9,9,"North America","United States of America",Virginia,"Caroline Co.","10 miles south of Fredericksburg",,,37.7383,-79.4333,"GEOLocate Web Application",13164,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100783,
1364c832-9c12-49c1-9c9e-6e09c30d2c16,NY,PreservedSpecimen,291419,"H. A. Allard",4290a,1938,3,20,"North America","United States of America",Virginia,"Fauquier Co.","3 mi s. of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100784,
9dd961e1-ec9a-43e7-a4df-e2fe69540a7a,NY,PreservedSpecimen,291471,"P. O. Schallert",,1948,10,23,"North America","United States of America","North Carolina","Stokes Co.",Cascades,,,36.1257,-79.0414,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100785,
8f0f6faa-e9ea-43b0-b71b-af974795c5bb,NY,PreservedSpecimen,291513,"H. A. Allard",4290,1938,3,20,"North America","United States of America",Virginia,"Fauquier Co.","3 mi. S. of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100786,
8748bc07-097a-42aa-af88-45c6ad6fd15e,NY,PreservedSpecimen,291745,"H. A. Allard",4290,1938,3,20,"North America","United States of America",Virginia,"Fauquier Co.","3 mi. S of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100787,
8abf1bb4-49cb-469c-a2f3-d17a9d210d2b,NY,PreservedSpecimen,291747,"H. A. Allard",4290,1938,3,20,"North America","United States of America",Virginia,"Fauquier Co.","3 mi. S of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100788,
6f858cda-da8c-4ceb-9388-8ba424a75b2a,NY,PreservedSpecimen,291748,"H. A. Allard",4290a,1938,3,20,"North America","United States of America",Virginia,"Fauquier Co.","3 mi. S of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100789,
afbaffc3-9747-47a8-bd48-c6af61b3796b,NY,PreservedSpecimen,291490,"S. J. Smith",30526,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Fox Hill",478.5,478.5,43.1931,-74.0449,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100790,
7d4a5b01-195d-40dc-8e6f-712d63bb6d57,NY,PreservedSpecimen,271268,"H. A. Allard",8437,1941,4,13,"North America","United States of America",Virginia,"Fauquier Co.","In Jackson Hollow 1 1/2 mi. N. of Hopewell Gap. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100792,
8bb6c287-deec-49cd-805b-15982139cf21,NY,PreservedSpecimen,271287,"D. Richards",985,1940,6,18,"North America","United States of America",Illinois,"Lake Co.","2 mi. northwest of Volo",,,42.3466,-88.1956,"GEOLocate Web Application",6055,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100793,
fe906b7f-ba2b-4586-baa3-02362206de12,NY,PreservedSpecimen,271288,"D. Richards",985,1940,6,18,"North America","United States of America",Illinois,"Lake Co.","2 mi. northwest of Volo",,,42.3466,-88.1956,"GEOLocate Web Application",6055,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100794,
420b134f-6c55-4da2-ab25-981089adbef4,NY,PreservedSpecimen,279227,"H. E. Greenwood",,1917,8,,"North America","United States of America",Massachusetts,,"Chilmark, Martha's Vineyard",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100795,
458356a6-133c-4c20-919a-7b633859af84,NY,PreservedSpecimen,279228,"H. E. Greenwood",,1921,8,,"North America","United States of America","Rhode Island",,"West Barrington",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100796,
7b45f8a8-8c7a-40b5-912c-81cd082b18b0,NY,PreservedSpecimen,279236,,1718,1957,1,19,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park. Near cow path, inside fence",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100797,
0180eb0d-1cc6-4297-af9a-1d70380781e0,NY,PreservedSpecimen,279237,,1718,1957,1,19,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park. Near cow path, inside fence",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100798,
25b7687b-ec23-4a78-a474-0d4e30860731,NY,PreservedSpecimen,279254,"J. B. McFarlin",287,1931,1,30,"North America","United States of America",Florida,"Polk Co.","2 mi. E. Babson Park",,,27.832,-81.4895,"GEOLocate Web Application",5789,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100799,
18fcbc97-4d96-4bd3-89d9-4a4c6b4cf0f8,NY,PreservedSpecimen,279513,"S. Rapp",,1917,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100801,
d019af84-66b0-4d00-9374-b4141d06d1c6,NY,PreservedSpecimen,279514,"S. Rapp",4,1917,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100802,
a5edf00b-926e-4286-a15a-a28c31bc93cf,NY,PreservedSpecimen,279524,"J. K. Small",S447,1893,4,21,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100803,
c6ceaac7-3d66-43f9-8dc0-4ab0bba34b14,NY,PreservedSpecimen,279525,"J. K. Small",S134,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.0581,-75.3395,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100804,
aa51dcf4-b171-40f1-b331-13434c088c01,NY,PreservedSpecimen,279528,"J. K. Small",S447,1893,4,21,"North America","United States of America",Georgia,,"At Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100805,
a853d01a-7d1b-4375-bfe9-6f3d7140075b,NY,PreservedSpecimen,291516,"C. C. Deam",45604,1926,10,1,"North America","United States of America",Indiana,"Dubois Co.","On the Judge Dillon farm about 4 mi. northwest of Jasper",,,38.4324,-86.9834,"GEOLocate Web Application",7891,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100810,
92ad2eca-1e5a-46b1-a639-1d90da73f92f,NY,PreservedSpecimen,291554,,542,1939,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100812,
b049e7fe-a4d5-43ef-85f4-0871b36bd403,NY,PreservedSpecimen,291557,"G. Gerner",2,1940,6,8,"North America","United States of America",Michigan,"Berrien Co.","Near Stevensville",,,42.0145,-86.5195,"GEOLocate Web Application",1540,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100813,
f9b3180d-6e10-41b2-a836-d20530e0b68f,NY,PreservedSpecimen,291560,"F. E. Wynne",366,1939,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100814,
4d96ab25-1f4f-40cf-b5ee-8199495f7188,NY,PreservedSpecimen,291689,"W. R. Dudley",,1889,12,8,"North America","United States of America","New York",,"Cayuga Lake Basin. Freeville Peat Bog",,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100815,
1247b700-9ffd-4739-8734-d8101f313f38,NY,PreservedSpecimen,291690,,,1885,8,2,"North America","United States of America","New York",,"Cayuga Lake Basin. Caroline. About a mile north of White Church",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100816,
fdbbeb1c-8528-4c9e-8191-31cb9ee656af,NY,PreservedSpecimen,291692,"W. R. Dudley",,1885,8,25,"North America","United States of America","New York",,"Cayuga Lake Basin. Near Big Stony River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100817,
1eec718a-d924-4077-b2cb-e57a20ef8233,NY,PreservedSpecimen,291765,"J. K. Small",S134,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Buckhill [=Buck Hill] Falls, near Canadensis.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100818,
68ba3d72-1adc-4eb7-8334-c9ad4f7d609e,NY,PreservedSpecimen,291773,"D. L. Dutton",146,1909,5,27,"North America","United States of America",Vermont,"Rutland Co.",,,,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100819,
41602997-6e12-4937-b7ab-332c305118f9,NY,PreservedSpecimen,98376,"G. E. Nichols",788,1914,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island, Mts. west of Ingonish",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100820,
c5cc6cea-0bcb-4195-b62a-8ed29ff64d9d,NY,PreservedSpecimen,291585,"M. Fleming",,1959,9,5,"North America","United States of America","New York","Ulster Co.","Ice Caves",,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"K. A. Holmen",1959,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100821,
f62ca9b8-2c10-482d-85da-da7c5fcbf4f5,NY,PreservedSpecimen,291586,"M. Fleming",,1959,9,5,"North America","United States of America","New York","Ulster Co.","Ice Caves",,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"K. A. Holmen",1959,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100822,
c273edc3-3bb0-40be-940b-02168c24e857,NY,PreservedSpecimen,279195,"L. F. Henderson",15697,1929,7,30,"North America","United States of America",Oregon,"Lincoln Co.","Devil's Lake, Lincoln City",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"J. A. Christy",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100823,
0138b814-fc98-47ba-a78c-09b65aac0628,NY,PreservedSpecimen,279196,"R. W. Becking",70,1963,6,,"North America","United States of America",Oregon,"Lane Co.","Near Florence",,,43.9826,-124.1,"GEOLocate Web Application",3692,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"J. A. Christy",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100824,
e535f802-827a-4e21-9046-4e9440067ff4,NY,PreservedSpecimen,507388,"J. A. Christy",5471,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100825,
3f1056bc-48cb-46a2-88a3-ee74c5ca0136,NY,PreservedSpecimen,507389,"J. A. Christy",5481,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100826,
3a5da309-90d9-498d-b3e3-e042eaaa18f9,NY,PreservedSpecimen,291473,"L. E. Anderson",12846,1957,8,30,"North America","United States of America","North Carolina","Macon Co.","Ravenel Lake, Highlands Biological Station, Highlands",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100836,
7ffbb2c2-75dd-4e81-8b35-fd8597ea23e8,NY,PreservedSpecimen,291493,"N. V. d. Rosario",,1959,6,22,"North America","United States of America","New York","Bronx Co.","NYBG [=New York Botanical Garden] Conservatory",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100837,
432b97c5-4c7f-4557-9a8f-3b9b7090ff11,NY,PreservedSpecimen,279233,,210,1895,6,14,"North America","United States of America",Delaware,,"On Naaman Creek, above railroad near Wilmington and [illegible] side of Creek below old [illegible]",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100882,
b30f8fba-d677-4964-93cf-58b188b31231,NY,PreservedSpecimen,279550,"B. M. Thiers",5469,1988,3,,"North America","United States of America",California,"Mendocino Co.","Near Little River, on Airport Rd., 0.7 mi SE of junction with Little River Rd.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100883,
e2a114eb-439c-436a-8ad3-756d8e252b1d,NY,PreservedSpecimen,279201,"S. J. Smith",8428,1950,10,22,"North America","United States of America","New York","Suffolk Co.","Between Carlls Brook and the railroad, west edge of Babylon",3,3,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"W. T. Winne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100884,
46d27890-c3d5-4b64-ac36-c63e20fc82b4,NY,PreservedSpecimen,291581,"I. M. Haring",,1934,4,14,"North America","United States of America","New York",,"Fishkill Plains",91.4,91.4,41.5356,-73.899,"GEOLocate Web Application",1730,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. T. Beals",1934,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100885,
0fdf0e1c-f98d-4bb3-a85d-75b86ba9c291,NY,PreservedSpecimen,279142,"M. Hegwood",,1949,4,16,"North America","United States of America",Virginia,"Montgomery Co.","Max Meadows",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1949,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100886,
65f70d62-0f31-4488-97da-c899f47b942a,NY,PreservedSpecimen,279145,"P. C. Holt",,1949,6,3,"North America","United States of America",Virginia,"Westmoreland Co.","36 miles east of King George Court House",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1949,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100887,
9c9f7d4d-bb33-4c1b-b6e0-78596736dee1,NY,PreservedSpecimen,291421,"D. M. Britton",,1949,5,21,"North America","United States of America",Virginia,"Shenandoah Co.","Fort Valley",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1949,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100888,
0968a058-07e0-44cb-b85a-e574e15b7613,NY,PreservedSpecimen,291422,"P. C. Holt",,1949,6,1,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co.",,,39.8731,-76.0469,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1949,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100889,
54fcdea8-be00-4c58-bf38-624742de5dea,NY,PreservedSpecimen,279150,"B. H. Long",2772,1941,9,15,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Southeastern Virginia. West shore of Lake Drummond, in Dismal Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100891,
efc147a6-ab62-4353-a7c7-5b648cd41016,NY,PreservedSpecimen,291414,"B. H. Long",2770,1941,7,31,"North America","United States of America",Virginia,"King and Queen Co.","Southeastern Virginia. Ca 1 mi. N.E. of St. Stephens Church",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100892,
a1e54ff8-f947-431d-bd05-b7ef6a0abafb,NY,PreservedSpecimen,279141,"L. Artz",903,1949,6,7,"North America","United States of America",Virginia,"Rockingham Co.","Massanutten Mt., Harshberger Gap. Along Rocky Run",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1950,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100893,
eb2dbb0d-fbb9-4359-bd77-9e7471e8d29b,NY,PreservedSpecimen,279154,"J. T. Wood",A-2434,1951,3,4,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. Near Denbigh",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1951,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100894,
acd168b9-63e4-4a0d-a187-bb8377104bb0,NY,PreservedSpecimen,279132,"L. Artz",1230,1953,4,19,"North America","United States of America",Virginia,"Shenandoah Co.","Elizabeth [Furnan?] Forest Camp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"P. M. Patterson",1954,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100895,
