﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e458a6b3-2b2b-4374-940b-6cca0ba0d2f3,NY,PreservedSpecimen,03676516,"A. Rodríguez González",5480,1999,11,25,"Central America","Costa Rica",Limón,"Pococí (Canton)","No protegida. Cuenca del Sarapiquí. Finca. Bosque Lluvioso, propiedad del INBio; entrando por camino a mano derecha del río Costa Rica.",300,,10.2,-83.8639,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,longicaudata,,"Stigmatopteris longicaudata (Liebm.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918507,http://sweetgum.nybg.org/images3/3026/396/03676516.jpg
6815d950-96b2-4b1b-9bae-d149cc544ed4,NY,PreservedSpecimen,780649,"T. Petch",5480,,,,Asia,"Sri Lanka","Central Province","Nuwara Eliya (Distr.)",Hakgala,,,,,,,Fungi,Basidiomycota,,,Hydnangiaceae,Hydnangium,carneum,purpureum,"Hydnangium carneum var. purpureum Petch",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812270,"http://sweetgum.nybg.org/images3/107/963/f-226-00780649-01.jpg | http://sweetgum.nybg.org/images3/107/964/f-226-00780649-02.jpg | http://sweetgum.nybg.org/images3/107/965/f-226-00780649-03.jpg"
36d55966-565d-45a3-a41c-ea91fe49fdf1,NY,PreservedSpecimen,00956666,"L. O. Williams",5480,1945,2,,"South America",Brazil,"Minas Gerais",,"Vicinity of Lagôs Seca, 20 km. south of Belo Horizonte.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,reticulata,,"Stachytarpheta reticulata Mart. ex Schauer",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076237,http://sweetgum.nybg.org/images3/219/423/v-284-00956666.jpg
e2d9a432-1d5d-4552-8bd9-7560ec2f95da,NY,PreservedSpecimen,02115251,"M. A. Howe",5480,1907,12,10,"West Indies",Bahamas,,,"Southeast Point, Mariguana",,,22.2828,-72.7809,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,cruciatum,,"Ceramium cruciatum Collins & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320618,"http://sweetgum.nybg.org/images3/1525/637/02115251-01.jpg | http://sweetgum.nybg.org/images3/1525/638/02115251-02.jpg"
6b1bdbf8-4cc8-44b0-a82f-c9a8337050c3,NY,PreservedSpecimen,3795810,"S. F. Blake",5480,1913,8,20,"North America",Canada,"New Brunswick","Gloucester Co.",,,,47.6,-65.65,"GEOLocate Web Application",6769,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,phegopteris,,"Thelypteris phegopteris (L.) Sloss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078406,http://sweetgum.nybg.org/images3/3147/504/03795810.jpg
2d57b72d-657b-4b2c-b841-5ff10219fb8a,NY,PreservedSpecimen,3511993,"J. Feilberg",5480,1973,8,11,"North America",Greenland,,,"Godthab distr: Qasigianguit, Ameralik.",10,,64.08,-51.03,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,sylvaticum,,"Equisetum sylvaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806546,http://sweetgum.nybg.org/images3/2947/480/03511993.jpg
8d8ac946-9129-49c0-a8e3-9282740dbd1d,NY,PreservedSpecimen,3166626,"E. K. Balls",B.5480,1938,9,17,"North America",Mexico,Veracruz,"Banderilla Mun.",Jalapa,1676,1676,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,subtriplinervium,,"Heterocentron subtriplinervium (Link & Otto) A.Braun & C.D.Bouché",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431525,"http://sweetgum.nybg.org/images3/2523/141/03166626-01.jpg | http://sweetgum.nybg.org/images3/2523/142/03166626-02.jpg"
1d00a1b5-31c8-4ed5-ac0f-5d8ecf0c4286,NY,PreservedSpecimen,03947052,"R. C. Moran",5480,1991,9,24,Asia,Taiwan,,,"Taoyuan Hsien: Km marker 35 on Hwy. 7, 0.5 km below Yunghua. Slopes along road.",500,,24.73,121.33,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pyrrosia,polydactyla,,"Pyrrosia polydactyla (Hance) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234553,http://sweetgum.nybg.org/images3/3376/115/03947052.jpg
2f7c355c-9ee4-47b2-9378-82629b885873,NY,PreservedSpecimen,2880456,"S. L. Clark",5480,1991,7,16,"North America","United States of America",Utah,"Tooele Co.","Dugway Proving Ground. Granite Mt. foothills.",1500,,40.1444,-113.244,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200210,http://sweetgum.nybg.org/images3/2475/289/02880456.jpg
c3d1e66c-2f48-4570-af8f-53f658110d13,NY,PreservedSpecimen,1392075,"T. S. Cochrane | B. A. Cochrane",5480,1973,4,14,"North America","United States of America",Kentucky,"Edmonson Co.","Mammoth Cave National Park, Cave Island Nature Trail, above the Green River",,,37.18,-86.1,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Bagliettoa,calciseda,,"Bagliettoa calciseda (DC.) Gueidan & Cl.Roux",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599114,http://sweetgum.nybg.org/images3/558/415/NY01392075.jpg
9e6212e0-feb3-403c-ac75-e4c6beeee249,NY,PreservedSpecimen,05042988,"A. J. Salubeni",5480,1989,9,20,Africa,Malawi,Zomba,,"Malawi S Reg. Up Williams Falls, Mulunguzi River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,striolata,,"Justicia striolata Mildbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066394,http://sweetgum.nybg.org/images3/4232/037/05042988.jpg
