﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c33f166-de24-435c-a9ff-15179ca46259,NY,PreservedSpecimen,1651367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874062,
48d0b497-5213-40ca-90e6-316339d72293,NY,PreservedSpecimen,1651368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874063,
b0e03c64-55e2-4b72-b025-1e96727df687,NY,PreservedSpecimen,1651369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874064,
7fe768ab-2e55-4983-b780-7ab238f8f70e,NY,PreservedSpecimen,1651370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874065,
702652e0-61fa-4d67-a476-d816f979aa44,NY,PreservedSpecimen,1651371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874066,
7042b5f3-6036-4bad-9899-edcb1c3ca120,NY,PreservedSpecimen,1651372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874067,
47630aaf-810c-417c-ae9f-d121bf0f2f54,NY,PreservedSpecimen,1651374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874069,
0c5f69f5-ad08-4ca5-bd5f-716d536deecb,NY,PreservedSpecimen,1651375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874070,
90eb908d-0568-40cb-8c2a-de3f4991ae93,NY,PreservedSpecimen,198760,"D. E. Atha",3577,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Craotan National Forest, north of Havelock and south of Pine Grove, west of US 70 on Forest Service Road 601, along power line cut",25,,34.9178,-76.9492,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157121,http://sweetgum.nybg.org/images3/787/743/00198760.jpg
24aa5021-344d-4fc7-8154-2cb0cf01a31c,NY,PreservedSpecimen,1651278,"D. S. Correll",9667,1938,7,21,"North America","United States of America",Louisiana,"Beauregard Parish","About 10 miles south of De Ridder",,,30.6881,-93.2833,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873943,http://sweetgum.nybg.org/images3/787/500/1651278.jpg
bbb068a7-1c8a-4740-ba40-3d7297923a13,NY,PreservedSpecimen,1651299,"R. Kral",95282,2004,6,6,"North America","United States of America",Georgia,"Thomas Co.","W side of US 19, N of jct. Mockingbird Rd. N of Thomasville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873994,http://sweetgum.nybg.org/images3/787/521/1651299.jpg
81131a90-d107-433b-964b-498d995d5918,NY,PreservedSpecimen,1651331,"S. L. Orzell",19929,1992,7,2,"North America","United States of America",Florida,"Nassau Co.","Along and SW of transmission line right-of-way, ca. 0.8 air mii NW of its crossing of Hampton Lake Rd (FL 121), ca. 1.3 air mi NE of Boulogne; Hervules Tract; St. Mary's Conservation Area; Boulogne 7.5' Quad",,,30.7875,-81.9639,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874026,http://sweetgum.nybg.org/images3/787/553/1651331.jpg
c3657a21-577e-4dc0-ac86-eb7f72b69d2c,NY,PreservedSpecimen,1651336,"D. M. Ferguson",955,2003,7,25,"North America","United States of America",Louisiana,"Saint Tammany Parish","Ramsay Nature Conservancy Preserve, drainage and adjacent savannah near trail head and parking lot ooff Penn Mill Road, north of intersectio with LA 190 and NW of Covington.",,,30.5123,-90.1644,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874031,http://sweetgum.nybg.org/images3/787/558/1651336.jpg
c51a3b56-3cc7-46d9-8fc7-c1f81a456dd2,NY,PreservedSpecimen,1651275,"A. H. Curtiss",3437,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873934,http://sweetgum.nybg.org/images3/787/497/1651275.jpg
876a6034-b020-4312-8973-ed7e2df741ca,NY,PreservedSpecimen,1651296,"L. H. Harvey",7374,1966,7,1,"North America","United States of America",Alabama,"Mobile Co.","Pascagoula to Mobile",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873991,http://sweetgum.nybg.org/images3/787/518/1651296.jpg
35a61616-f119-4bbb-a735-316e8052b28d,NY,PreservedSpecimen,1651304,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873999,http://sweetgum.nybg.org/images3/787/526/1651304.jpg
9a428388-e254-489f-b8b2-9c9ce925b4ec,NY,PreservedSpecimen,04415987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876755,http://sweetgum.nybg.org/images3/4059/132/04415987.jpg
684ca4f6-a51f-4b0c-9d31-6f4a8ef9b6da,NY,PreservedSpecimen,04416014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876942,http://sweetgum.nybg.org/images3/4059/158/04416014.jpg
5b44239c-b145-425c-836d-8d32a727eb8a,NY,PreservedSpecimen,1651306,"W. H. Welch",1505,1934,8,17,"North America","United States of America",Florida,,"21 miles east of St. Cloud, State Road 24",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874001,http://sweetgum.nybg.org/images3/787/528/1651306.jpg
bd92eb55-681c-4d81-a0a8-1dfda9e52232,NY,PreservedSpecimen,1651290,"W. H. Welch",1696,1934,8,28,"North America","United States of America",Florida,,"South of Cecil, U.S. Road 41",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873955,http://sweetgum.nybg.org/images3/787/512/1651290.jpg
97d02cad-87cb-4de4-9d86-c5d954866712,NY,PreservedSpecimen,1651279,"S. R. Hill",23211,1992,6,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side of Santee Gun Club Road. Near northwest corner, 0.85 mi east of South Santee Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873944,http://sweetgum.nybg.org/images3/787/501/1651279.jpg
578fd819-8276-4276-98b5-95cc50ac1732,NY,PreservedSpecimen,1651293,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873958,http://sweetgum.nybg.org/images3/787/515/1651293.jpg
240ec4a7-dcd6-4b7c-a11e-23198c765d0f,NY,PreservedSpecimen,1651373,"A. E. Radford",44861A,1966,7,5,"North America","United States of America","North Carolina","Craven Co.","Near N.C. 101, 3.7 miles nw. of N. Harlow",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874068,http://sweetgum.nybg.org/images3/787/595/1651373.jpg
