﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5317fceb-beba-4ee2-9bbf-b8dab7fe171b,NY,PreservedSpecimen,01797445,"N. G. Miller",2601,1965,7,31,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay: Straits of Mackinaw.",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030429,
eeafae3a-eb7c-4a57-a916-7c229187fc66,NY,PreservedSpecimen,01797446,"N. G. Miller",3627,1966,7,30,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay, at edge of pool behind beach, ca. 6 mi SW of Mackinaw City.",,,45.7486,-84.8403,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030430,
0e5e7dac-e2b2-4090-ad79-827150e1bdb1,NY,PreservedSpecimen,01797447,"N. G. Miller",8948,1982,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","near Lake Huron shore, ca. 6 mi E of Cheboygan.",,,45.6469,-84.3502,"GEOLocate Web Application",11091,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030431,
23dbfa49-e5eb-4ac2-86ab-73724d804ca4,NY,PreservedSpecimen,01797448,"N. G. Miller",5118,1969,5,30,"North America","United States of America","New York","Genesee Co.","central portion of Bergen Swamp [=Byron Bergen Swamp], ca. 5 mi NW of Bergen.",,,43.1365,-78.0124,"GEOLocate Web Application",4682,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030432,
fbdc8585-b8c3-4b2a-bae9-36ffdc3efaf0,NY,PreservedSpecimen,02468653,"A. J. Sharp","MC-58 191c",1958,8,9,"North America",Canada,Yukon,,"Firth River basin, near mouth of Mancha Creek; along Firth R.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739108,
5b942265-5b1a-489e-8d83-917614323ad6,NY,PreservedSpecimen,02589373,"D. F. Bastien",DB2013-954,2013,7,20,"North America",Canada,Quebec,,"Nunavik, Passage aux Feuilles, environ 300 m à l'est de la baie Sèche, 3.6 km au nord-ouest du lac Raby, et 13.3 km au sud-est du village de Tasiujaq.",15,,58.6367,-69.7401,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883505,
16d04c23-4625-4274-96a5-d21b6e09c48c,NY,PreservedSpecimen,02589466,"D. F. Bastien",DB2013-405,2013,7,30,"North America",Canada,Quebec,,"Nunavik. Lac Arnatalik, partie centrale, rive est, environ 11.5 km au sud de la baie aux Feuilles, 4.75 km au sud-sud-est de la colline Qarqagulualuk; paroi de dolomie d'exposition ouest-sud-ouest.",175,,58.4833,-69.7746,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886965,
687d8a82-99f4-43a5-bedb-47e12196a807,NY,PreservedSpecimen,02899933,"M. Bourell",5555,1995,7,30,"North America",Canada,Alberta,,"Grande Cache Highway, 4 km N of Rock Lake turnoff at Highway 40",1400,1400,53.57,-118.02,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"D. R. Toren",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228265,
6135a7e7-c224-4cc0-9670-606bd52fa3cc,NY,PreservedSpecimen,729795,"W. R. Buck",40638,2001,11,20,"South America",Chile,Magallanes,,"ca. 5 km W of Punta Arenas on road to Andino, 700 m W of CONAF center",,,-53.1608,-71.0161,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874943,
bb1a752e-6db3-4966-b2a4-6effde4ecf3d,NY,PreservedSpecimen,04000401,"L. Hedenäs",s.n.,2016,9,27,Europe,Sweden,Jämtland,,"Rätan, NW end of Kroktjärnen.",330,,62.355,14.7027,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391863,
30ea04b6-3923-470d-a07f-79ab4eba879d,NY,PreservedSpecimen,139293,"G. W. Scotter",28728,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet",110,130,66.37,-107.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242946,
680191c3-1855-4d5b-91a7-96ff0322a47e,NY,PreservedSpecimen,139296,"G. W. Scotter",28486,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Wilberforce Falls",130,145,67.08,-108.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242949,
905e3dff-5f71-4212-b6f4-6ddac99e0076,NY,PreservedSpecimen,139191,"R. R. Ireland, Jr.",18279,1977,7,19,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Swannell Range, just north of Sustut Lake",1311,1311,56.58,-126.42,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242895,
a5961f59-93e3-445b-8952-2d11657a32f6,NY,PreservedSpecimen,139285,"G. W. Scotter",22380,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River; Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242941,
0be23869-e8e4-470d-9b37-545934b753db,NY,PreservedSpecimen,139286,"G. W. Scotter",22479,1974,9,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River; Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242942,
8275b22e-db0c-4f77-a3a1-7862f4d73c89,NY,PreservedSpecimen,139284,"G. W. Scotter",22266,1974,8,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River; Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242940,
c466188e-af0f-4e9d-98fb-cc3bf60aa796,NY,PreservedSpecimen,139276,"G. W. Scotter",17996,1972,7,25,"North America",Canada,Yukon,,"Wernecke Mountains: Carpenter Lake",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242761,
13ab1c98-97ed-4153-8cab-43be80a3ecc7,NY,PreservedSpecimen,139281,"G. W. Scotter",17996,1972,7,25,"North America",Canada,Yukon,,"Wernecke Mountains: Carpenter Lake",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242766,
401ee807-c55a-44ff-95b7-f99cb1c9f721,NY,PreservedSpecimen,139290,"G. W. Scotter",28680,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near ""Window Falls,""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298610,
b6ea2dd3-213c-42c0-9633-89511283bf7f,NY,PreservedSpecimen,139291,"G. W. Scotter",28703,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near ""Window Falls,""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242944,
de47f7f1-d1bb-4e58-994f-7be766ca6db6,NY,PreservedSpecimen,139278,"G. W. Scotter",18015a,1972,7,26,"North America",Canada,Yukon,,"Goz Lake; Bonnet Plume Range",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242763,
b581d048-62db-4249-a45c-5ec21faedfdb,NY,PreservedSpecimen,139275,"G. W. Scotter",18042b,1972,7,26,"North America",Canada,Yukon,,"Goz Lake; Bonnet Plume Range",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242760,
fbebe632-9bcd-480b-bd2d-2954b144d42c,NY,PreservedSpecimen,139277,"G. W. Scotter",18080b,1972,7,26,"North America",Canada,Yukon,,"Goz Lake; Bonnet Plume Range",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242762,
dab5585f-5179-4159-a078-b51ed55f8c08,NY,PreservedSpecimen,139282,"G. W. Scotter",18080b,1972,7,26,"North America",Canada,Yukon,,"Goz Lake; Bonnet Plume Range",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242767,
a7bf8b6e-093f-458d-a0e7-8414c2d623c9,NY,PreservedSpecimen,139280,"G. W. Scotter",18085,1972,7,26,"North America",Canada,Yukon,,"Goz Lake; Bonnet Plume Range",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242765,
ce5e6d34-a414-404d-9c15-0c02ad7db0a0,NY,PreservedSpecimen,139279,"G. W. Scotter",18111,1972,7,26,"North America",Canada,Yukon,,"Goz Lake; Bonnet Plume Range",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298651,
2e24169c-302e-4fef-9a44-0f4220748d68,NY,PreservedSpecimen,139295,"G. W. Scotter",28657,1979,8,1,"North America",Canada,Nunavut,,"Bathurst Inlet, near Western River",60,90,66.1,-106.87,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242948,
0eeabea3-6d66-4657-ad94-bc183d095495,NY,PreservedSpecimen,139283,"G. W. Scotter",17600a,1972,7,12,"North America",Canada,"Northwest Territories",,"Banks Island",76,76,72.27,-123.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242768,
dc798f98-3830-4e8b-9289-9b7307f759f3,NY,PreservedSpecimen,139294,"G. W. Scotter",28551,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near James River",30,40,67.25,-108.9,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242947,
930674fa-891c-41bc-80a9-c3fb54d6e28f,NY,PreservedSpecimen,139292,"G. W. Scotter",28563,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near James River",30,40,67.25,-108.9,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242945,
686cfb4d-e2c7-4ec8-a5e7-b06f7295368a,NY,PreservedSpecimen,139297,"G. W. Scotter",28247,1979,7,21,"North America",Canada,"Northwest Territories",,"Banks Island",50,55,73.22,-119.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242950,
c72a5f0d-7c16-455d-95fe-ef0c6c3fc824,NY,PreservedSpecimen,139175,"W. A. Weber",10311,1956,7,29,"North America","United States of America",Alaska,,"Southwest shore of Wonder Lake, Mt. McKinley Nat. Park",549,549,63.47,-150.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242799,
9ff6dd2c-a258-4bba-8df2-ecc4949688d5,NY,PreservedSpecimen,706132,"W. A. Weber",B-114308,2004,8,7,"North America","United States of America",Colorado,"Clear Creek Co.","Arapaho National Forest, Mount Evans, Summit Lake; along the braided inlet stream W of the lake",3901,3901,39.5964,-105.651,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845210,
24587a8c-cfc7-4be1-9b56-89c51375d9f1,NY,PreservedSpecimen,139205,"W. S. Cooper",12,1929,7,5,"North America",Canada,,,"Davidson Glacier. Southeastern Alaska & adjacent British Columbia",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242808,
f78508aa-6ee6-43b6-b89c-9a949b83c29a,NY,PreservedSpecimen,139250,"J. Macoun",220,1902,7,18,"North America",Canada,Yukon,,"Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242809,
24ff75bd-b822-4767-9389-e3513326d183,NY,PreservedSpecimen,139251,"R. S. Williams",,1898,6,2,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242821,
f0e12365-3781-4b9c-a5be-f7c1ce5e407d,NY,PreservedSpecimen,139255,"R. S. Williams",,1898,6,2,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242932,
08526c81-90ce-48ac-9b39-f2b1fe2c8bae,NY,PreservedSpecimen,139257,"R. S. Williams",671,1898,7,3,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242934,
456ae91d-d69c-4af6-b34e-b9a962ce61de,NY,PreservedSpecimen,139252,"R. S. Williams",,1898,7,10,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242822,
e1c60c0f-395c-44e7-a026-919386c935ef,NY,PreservedSpecimen,139249,"R. S. Williams",671,1898,7,13,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242929,
f0cd8ece-89ee-4584-b62e-e222d3e2d1c6,NY,PreservedSpecimen,139254,"R. S. Williams",671,1898,7,13,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242931,
d9ac65c3-18b8-4e25-ad65-90a2d376f340,NY,PreservedSpecimen,139258,"R. S. Williams",,1894,7,30,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242935,
80b62161-91cb-47de-a860-fd631197135a,NY,PreservedSpecimen,139213,"R. S. Williams",,1899,7,30,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242899,
e80c31a5-23e4-43f8-b13b-4ff2574e1aa1,NY,PreservedSpecimen,139256,"R. S. Williams",671,1898,7,31,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242933,
23b94836-68a5-4ca7-a52e-1810fe5564b8,NY,PreservedSpecimen,139259,"R. S. Williams",671,1898,7,31,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242936,
02852244-4b8f-45d1-b7d7-476a4272834b,NY,PreservedSpecimen,139253,"R. S. Williams",,1898,7,31,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242930,
da088535-da61-4004-b826-0cc81765cdb7,NY,PreservedSpecimen,139183,"F. H. Dupret",297,1910,9,16,"North America",Canada,Quebec,,"Oka. Near Montreal Canada",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242802,
d1b88596-f409-45a6-b33b-09dac6384bd2,NY,PreservedSpecimen,139185,"F. H. Dupret",297,1910,9,16,"North America",Canada,Quebec,,"Oka. Near Montreal Canada",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242804,
ad82f64f-73b9-4c42-9af4-c491d4a15a69,NY,PreservedSpecimen,139184,"F. H. Dupret",,1910,9,16,"North America",Canada,Quebec,,"Oka. Near Montreal Canada",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242803,
5914bb18-4dc2-4137-8706-4898dd409321,NY,PreservedSpecimen,139186,"F. H. Dupret",,1910,9,16,"North America",Canada,Quebec,,"Oka. Near Montreal Canada",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242805,
24c0568d-4cf6-43aa-ac7f-e94cd05927a5,NY,PreservedSpecimen,139187,"F. H. Dupret",,1907,6,30,"North America",Canada,Quebec,,"Oka. Cté des Deux-Montagnes",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242806,
93bb7fe8-4326-4ece-96fb-9600a26b87fe,NY,PreservedSpecimen,135991,"H. A. Crum",21031,1953,8,11,"North America","United States of America",Alaska,,"Vicinity of airstrip, Bettles and vicinity. Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242863,
c05147a9-4323-4373-9af4-bedac0c80f47,NY,PreservedSpecimen,139232,"H. A. Crum",7178,1956,7,22,"North America",Canada,Manitoba,,"Eskimo Point, across Churchill River from village of Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242915,
d04279fe-918e-44f7-a1df-ae5b3dbd483a,NY,PreservedSpecimen,139208,"H. A. Crum",7368,1956,8,6,"North America",Canada,Manitoba,,Gillam.,,,56.35,-94.72,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242836,
bf79e9db-3786-435a-9b24-70556471e8da,NY,PreservedSpecimen,139209,"H. A. Crum",7226,1956,7,28,"North America",Canada,Manitoba,,"Near Bird Cove, 10-12 miles east of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242837,
31d10a98-2fba-492c-91b4-d3d85b3c9f9e,NY,PreservedSpecimen,135971,"H. A. Crum",21157,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242753,
4eb58f70-6ac1-4709-aa00-009da1d3a24e,NY,PreservedSpecimen,139210,"H. A. Crum",3737,1955,7,28,"North America",Canada,Alberta,,"Continental Divide on Banff-Windermere Highway, in Banff National Park",1645.9,1645.9,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242897,
52efff3e-0aca-4122-983a-7f508fdbebfc,NY,PreservedSpecimen,648247,"J. F. Collins",3699-A,1904,8,15,"North America",Canada,Quebec,,"Trout Pond Bog, Grand River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242807,
7df5ce31-b730-4df1-be47-e2f04d92629d,NY,PreservedSpecimen,139161,"M. A. Lewis",76-142,1976,8,12,"North America","United States of America",Alaska,,"Spring on W. side of Great Kobuk Sand Dunes flowing into Kavet Creek. Ambler River Region",,,67.05,-159,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242878,
1a755ef8-44ba-4e01-b23c-c6b6f2dec22c,NY,PreservedSpecimen,135962,"M. A. Lewis",832A,1975,8,7,"North America","United States of America",Alaska,,"Mauneluk River, Shungnak Region",,,66.87,-156.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242840,
56c192fe-49d0-4c02-9427-37c296a9d4a2,NY,PreservedSpecimen,139164,"M. A. Lewis",1838,1976,7,13,"North America","United States of America",Alaska,,"Upper Ambler River, 4.5 miles S. of Ulaneak Creek, 0.5 miles S. of mouth of ""Carnes Creek"", which flows into Ambler River from the E",,,67.33,-156.9,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242881,
d77ad2ca-7154-41a4-b2ee-f47891653e5d,NY,PreservedSpecimen,139163,"M. A. Lewis",1829,1976,7,13,"North America","United States of America",Alaska,,"Upper Ambler River, 4 miles S. of Ulaneak Creek, near mouth of ""Carnes Creek"", which flows into Ambler River from the E",,,67.35,-156.9,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242880,
53cd147b-5272-484d-8733-bc9b47f87feb,NY,PreservedSpecimen,139162,"M. A. Lewis",1856,1976,7,13,"North America","United States of America",Alaska,,"Upper Ambler River, 4.5 miles S. of Ulaneak Creek, 0.5 miles S. of mouth of ""Carnes Creek"" which flows into Ambler River from the E",,,67.33,-156.9,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242879,
c62f0f71-fe1f-48c1-ab47-87e559b73116,NY,PreservedSpecimen,139160,"M. A. Lewis",85,1974,7,10,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, boggy area around ""Sourgrass Pond""",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242877,
e25031de-fef3-47cc-b4c4-855272ffd78b,NY,PreservedSpecimen,139298,"R. M. Schuster",66-1608,1966,8,4,"North America",Greenland,,,"Svartenhuk: Umiarfik, Simiutap kua",,,71.98,-54.67,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"G. S. Mogensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242800,
4c751772-aace-4195-a431-482646fdc387,NY,PreservedSpecimen,139179,"A. J. Fife",1745,1976,8,4,"North America",Canada,"Newfoundland and Labrador",,"White Bay North District: Conche",,,50.88,-55.9,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242890,
