﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1acf3eab-e60c-4573-a91f-744ab263142e,NY,PreservedSpecimen,2383346,"E. Hall",666,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586058,
c87defba-d9e9-455c-b68b-c37e2a3462dd,NY,PreservedSpecimen,2383347,"Collector unknown",s.n.,1897,5,25,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586059,
eecdb5e2-1a89-4d9c-a4ac-5a01a35d5523,NY,PreservedSpecimen,2383348,"A. H. Curtiss",2971,,5,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586060,
c8590c7a-6aba-44c8-8f1a-d6a0e8ca8e71,NY,PreservedSpecimen,2383349,"D. S. Correll",53977,1982,5,20,"North America","United States of America",Florida,"Polk Co.","On edge of Lake Ned, Garden Grove in Winter Haven area",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586061,
034050e0-8bc3-4f0b-9a62-0358a2569eb4,NY,PreservedSpecimen,2383350,"S. H. Sohmer",s.n.,1966,8,27,"North America","United States of America",Tennessee,"Scott Co.","Behind Brown's pond near Oneida",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586062,
ab00a274-0340-40bf-882b-dba17d5ddbce,NY,PreservedSpecimen,2383351,"W. D. Longbottom",11342,2008,5,4,"North America","United States of America","South Carolina","Hampton Co.","Town of Yemassee, SC Rt. 68 at Lane Street just west of I-95, north side of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586063,
57836eac-9ef0-4d09-9893-4cc98c3aece7,NY,PreservedSpecimen,2383352,"W. D. Longbottom",11325,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","South west of Palatka, along FL Rt. 19, about one mile south of the Cross Florida Barge Canal, at Caravelle Ranch Road, west side of the road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586064,
8ede41bc-0139-4ecf-b842-22aa78d6dbeb,NY,PreservedSpecimen,2383353,"S. L. Orzell",19948,1992,7,2,"North America","United States of America",Florida,"Nassau Co.","Just S of Lake Hampton Rd (FL 121), ca. 5 air mi E of Boulogne on road to Kings Ferry; Boulogne 7.5' Quad.",3,,30.7842,-81.8956,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586065,
e827d9a7-77f1-424b-8ed6-2d04043c3e88,NY,PreservedSpecimen,2383354,"J. K. Small",12771,1926,4,28,"North America","United States of America",Florida,"Walton Co.","Near Bearhead",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586066,
08b5c885-5626-4e86-8e1e-98271293f2d8,NY,PreservedSpecimen,2383356,"R. K. Godfrey",84604,1993,6,16,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, by forest road 301 running west then south from Fla Rt. 260 (Silver Lake Road)--3.3 miles fromt the latter",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586068,
e22ed54a-0568-43b6-b522-d8f5b69bdbdc,NY,PreservedSpecimen,2383357,"J. R. MacDonald",6462,1993,7,23,"North America","United States of America",Mississippi,"Monroe Co.","Vicinity of Splunge, old mining site up to 1/4-1/2 mile north of Hately Detroit Rd.",,,34.0091,-88.2935,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586069,
b6b88b5e-18a9-4a51-a4dc-267f0a943e85,NY,PreservedSpecimen,2383283,"D. Demarée",34988,1954,4,27,"North America","United States of America",Mississippi,"Harrison Co.","Handsboro P.O.",,,30.3985,-89.027,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585995,http://sweetgum.nybg.org/images3/1556/439/02383283.jpg
50f3c2e1-ba8e-406c-b6ec-c8693f45753a,NY,PreservedSpecimen,2383329,"D. S. Correll",32914,1966,6,3,"North America","United States of America",Texas,"Harris Co.","1.5 miles north of F.M.Road 1959, north of Webster",,,29.6037,-95.1897,"Georeferencing Quick Reference Guide (Zermoglio et",3901,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586041,http://sweetgum.nybg.org/images3/1556/485/02383329.jpg
28e79307-bc36-4fed-b4f6-99898af2ea02,NY,PreservedSpecimen,2383323,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586035,http://sweetgum.nybg.org/images3/1556/479/02383323.jpg
26c8a738-abab-40d2-ad3a-45d0686879e1,NY,PreservedSpecimen,2383336,"H. K. Svenson",10260,1939,5,18,"North America","United States of America",Tennessee,"Coffee Co.","E. of Tullahoma",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586048,http://sweetgum.nybg.org/images3/1556/492/02383336.jpg
4fad69b2-7127-4c4f-bd1b-650e16a7ecbb,NY,PreservedSpecimen,2383284,"L. B. Smith",643,1936,6,12,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Rifle Range, south of Rudy Inlet",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585996,http://sweetgum.nybg.org/images3/1556/440/02383284.jpg
bf648bb9-2e92-4b30-a6fa-586758023767,NY,PreservedSpecimen,2383335,"L. B. Smith",643,1936,6,12,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. RIfle Rang, S. of Rudy Inlet",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586047,http://sweetgum.nybg.org/images3/1556/491/02383335.jpg
07b2bf79-51f7-43ee-baf7-663aa81625d3,NY,PreservedSpecimen,2383355,"S. R. Hill",22989,1992,4,25,"North America","United States of America","South Carolina","Berkeley Co.","Santee Experimental Forest, west side of Co. Rt. 25, at FR 251A; 1.35 mi N of SC Rt. 402, ca. 2 mi SE of WItherbee; Francis Marion National Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586067,http://sweetgum.nybg.org/images3/1556/511/02383355.jpg
