﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
359eaf41-078a-4852-9c71-9ddf3d7a9c02,NY,PreservedSpecimen,3851326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145694,
4f8a737d-230b-414b-afb9-a3f44501119a,NY,PreservedSpecimen,3851330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145698,
c748fe1e-c1d3-411b-aaeb-ad5c9f90743a,NY,PreservedSpecimen,3851332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145700,
4d2c1347-9efc-445d-8bf6-a2ea014b89bf,NY,PreservedSpecimen,3851333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145701,
6cff0e66-d0f7-4f53-a9c6-09cd62daa166,NY,PreservedSpecimen,3851334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145702,
8c909f80-9b71-4685-a444-67bba6b3ace0,NY,PreservedSpecimen,3851336,"J. Reverchon",3883,1903,9,20,"North America","United States of America",Texas,"Harris Co.",Sheldon,,,29.868,-95.1283,"GEOLocate Web Application",3778,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145704,
afb23961-5c61-4db4-a187-f6a7c8ce6c91,NY,PreservedSpecimen,3851337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145705,
493ac377-cb7c-4996-829e-0a69eda4288a,NY,PreservedSpecimen,3851338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145706,
6b155d85-0b4a-40da-8045-777865989f6a,NY,PreservedSpecimen,3851339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145707,
5a798aec-9bc6-47a5-a071-7137d6296cdb,NY,PreservedSpecimen,3851340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145708,
0df65299-31a0-4a51-85c2-b520a04dc051,NY,PreservedSpecimen,3851341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145709,
9115982f-2275-4336-9f2d-dc378747c22c,NY,PreservedSpecimen,3851342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145710,
9279440a-f54d-4ee5-a7d6-47582f717887,NY,PreservedSpecimen,3851343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145711,
52c49d0d-5ab8-4350-a4f2-fb4f0a67e759,NY,PreservedSpecimen,3851344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145712,
588efd5b-7825-4c08-9096-c19f845e7ad7,NY,PreservedSpecimen,3851345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145713,
7c49564f-065f-4c00-9a25-dc9bb0099658,NY,PreservedSpecimen,3851346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145714,
93d766be-2926-411a-b10b-4c16132c2f02,NY,PreservedSpecimen,3851348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145716,
2181f647-817f-4754-8225-917455449d3a,NY,PreservedSpecimen,3851349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145717,
c78fe6d9-0f34-475d-8523-5dacdc8817a0,NY,PreservedSpecimen,3851350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145718,
50e6cf14-bffb-4484-b900-e03e6cd0c090,NY,PreservedSpecimen,3851351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145719,
1d968cd7-3a91-4450-a7e0-c20322048ca2,NY,PreservedSpecimen,3851352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145720,
717040ec-c685-41e9-896b-e6841eed5c50,NY,PreservedSpecimen,3851353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145721,
eb31b1ff-3fb3-4f68-ac9a-ee50d1d4ceee,NY,PreservedSpecimen,3851355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145723,
486ad26d-a474-4d72-be46-36385fb0fceb,NY,PreservedSpecimen,3851356,"M. L. Fernald",5010,1935,9,9,"North America","United States of America",Virginia,,"Princess Anne County. Creed's",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145724,
41b6d75b-5dd1-48f9-b07a-d13b1bdf051d,NY,PreservedSpecimen,3851357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145725,
577273e7-2be5-417f-a9fd-9a18ce4f7fa6,NY,PreservedSpecimen,3851358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145726,
6aac4263-f0b9-4d86-9f29-fa6330bc2b23,NY,PreservedSpecimen,3851359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145727,
c6e03959-4b01-4cf7-82e8-ef17635d2d50,NY,PreservedSpecimen,3851360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145728,
0459175d-6c15-4b1a-b796-b495ce7c5916,NY,PreservedSpecimen,3851363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145731,
a08d04da-841b-4a44-b465-d571bb700b7a,NY,PreservedSpecimen,3851364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145732,
0f905ad2-69f5-44d1-a199-6e108ab3d0fd,NY,PreservedSpecimen,3851365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145733,
e93a44ec-e58d-4c8b-8734-3d7f41ccb000,NY,PreservedSpecimen,3851366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145734,
dd805eac-9629-49bd-ae80-346c573bc2e5,NY,PreservedSpecimen,3851367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145735,
b813a0f6-cf07-42c8-a34e-9246bffdefac,NY,PreservedSpecimen,3851368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145736,
390be0b4-5e36-478b-b43d-a9d33e144640,NY,PreservedSpecimen,3851369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145737,
6ce0b1fb-5294-48f7-b130-5adad9625f21,NY,PreservedSpecimen,3851370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145738,
bea7fcee-749e-4110-a42b-e6085bcaf796,NY,PreservedSpecimen,3851371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145739,
c6748ff2-cf39-4eef-94f3-99599c10b50f,NY,PreservedSpecimen,3851372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145740,
aa91529b-2d27-484a-aba3-3e089f673b39,NY,PreservedSpecimen,3851374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145742,
438dfbb3-2b55-49dc-b5db-213e3264863f,NY,PreservedSpecimen,3851379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145747,
ef47aa45-1d2a-4f62-9360-ff06189c8ed3,NY,PreservedSpecimen,3851380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145748,
77446d68-7d48-4e07-9abe-9c76dcb2ff64,NY,PreservedSpecimen,3851381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145749,
797d746d-9c75-4ef1-b76b-d0e4c2281faf,NY,PreservedSpecimen,3851382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145750,
bcf77fbe-b853-490d-b0ac-60360c9fc861,NY,PreservedSpecimen,3851383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145751,
636adb14-5eec-45c6-8e6c-4836c6c31ae1,NY,PreservedSpecimen,3851384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145752,
07bc6d52-0b23-4f48-a580-be54607ed552,NY,PreservedSpecimen,3851385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145753,
30a46baa-983b-4265-b694-f5e4b1bbd9c3,NY,PreservedSpecimen,3851386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145754,
262cc584-91a3-4f11-88f0-2727a59c0261,NY,PreservedSpecimen,3851387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145755,
61e1bc4c-bd60-4c57-8587-ae953cc9197f,NY,PreservedSpecimen,3851389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145757,
afa77131-25f3-4495-94f5-88e57d14e7ff,NY,PreservedSpecimen,3851390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145758,
499d3510-8f43-40c8-8247-cf054d0137ca,NY,PreservedSpecimen,3851391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145759,
63e5f638-4cb6-4fd9-b2bc-38bc26c43319,NY,PreservedSpecimen,3851392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145760,
5cc314f5-a311-4f91-bc18-2ce886fa25f0,NY,PreservedSpecimen,3851393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145761,
3dd3d66d-08c5-4412-b186-b5d9c9ac086c,NY,PreservedSpecimen,3851394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145762,
101fbe35-4597-4039-b213-271bf2b0e46c,NY,PreservedSpecimen,3851395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145763,
5d9654c1-ddc5-41fd-8703-bea9750ae7a8,NY,PreservedSpecimen,3851396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145764,
fd828afe-190f-4c4e-a5d8-934a0f5d6c68,NY,PreservedSpecimen,3851397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145765,
3c838be3-3099-4d93-a1ad-419aba7c5f96,NY,PreservedSpecimen,3851398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145766,
7e89ed1c-eea1-46d3-9f19-495553ed2b21,NY,PreservedSpecimen,3851399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145767,
8e4578c4-0b3b-47f4-8e75-8b8edcd5c435,NY,PreservedSpecimen,3851400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145768,
a7f43448-05ab-4934-9439-67a4a6d48901,NY,PreservedSpecimen,3851401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145769,
0c98ab49-b35e-471c-9c0c-66e5037bea59,NY,PreservedSpecimen,3851402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145770,
5172119e-e12f-4c20-8d15-6e2ca0a2e075,NY,PreservedSpecimen,3851403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145771,
2cdf4fb4-365b-4f4d-a808-74f326268a97,NY,PreservedSpecimen,3851405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145773,
1f45374a-9c9a-41aa-b91a-29b61a37ef5c,NY,PreservedSpecimen,3851406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145774,
ba4e9b03-3881-4c12-9a7f-ee1525921a0c,NY,PreservedSpecimen,3851407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145775,
00db5343-0fe5-43c3-b29a-84f3bb3f4781,NY,PreservedSpecimen,3851408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145776,
a41e0cb0-1664-4db1-b093-a3588d83260b,NY,PreservedSpecimen,3851410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145778,
bde0c096-fe37-452e-a993-467c9a21e072,NY,PreservedSpecimen,3851411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145779,
1c1d3cdb-c2b1-4269-b64f-ba7a4c7acfd9,NY,PreservedSpecimen,3851412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145780,
2fb3525b-7f68-4e55-b516-298c1ad0a50b,NY,PreservedSpecimen,3851413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145781,
e3f76c0a-e3d7-430d-8337-4c11222d8080,NY,PreservedSpecimen,3851414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145782,
4975a65e-831b-4d02-bc35-99ed19c2d00b,NY,PreservedSpecimen,3851415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145783,
0e78a1f9-1b2f-4f79-b040-3296a8de310f,NY,PreservedSpecimen,3851416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145784,
953cb35a-57ca-4ecd-8af3-bbccff1bff68,NY,PreservedSpecimen,3851417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145785,
fa065789-9992-4cf6-bca2-dbb8cfc2a537,NY,PreservedSpecimen,3851418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145786,
75e28c73-74ab-4f24-917f-c2c2e6821bfa,NY,PreservedSpecimen,3851419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145787,
a66bfc52-1b17-4019-8816-f3326d71d374,NY,PreservedSpecimen,3851420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145788,
354f760c-1ee1-4888-8352-b567acff0801,NY,PreservedSpecimen,3851421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145789,
026c3183-ef87-453d-a3ac-d2d6cf4a2ae9,NY,PreservedSpecimen,3851422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145790,
5815be07-61e7-4613-a9b7-cd612ec485a4,NY,PreservedSpecimen,3851423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145791,
fa112957-9e34-4c0d-9e8c-c1f69afbeb49,NY,PreservedSpecimen,3851426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145794,
2e49bc84-ccb6-418a-a901-03d584a76e05,NY,PreservedSpecimen,3851427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145795,
