﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
613a35a6-fbd6-47d1-aec9-38166bfd15f2,NY,PreservedSpecimen,1032252,"A. Gehrt",4360,1920,9,4,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,truncicola,,"Octomeria truncicola Barb.Rodr.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192351,
c12f7d53-f0a3-4964-8778-9b28fb7a90cc,NY,PreservedSpecimen,886292,"G. G. Hatschbach",14156,1966,11,24,"South America",Brazil,Paraná,"Antonina Mun.","Rio Cotia.",450,450,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,juncifolia,,"Octomeria juncifolia Barb.Rodr.",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016123,http://sweetgum.nybg.org/images3/2005/996/00886292.jpg
a412e969-e887-4170-953f-9e15fa0ed55c,NY,PreservedSpecimen,1032222,"G. G. Hatschbach",29664,1972,5,11,"South America",Brazil,Paraná,"Paranaguá Mun.","Baln. Sangri-la",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,fibrifera,,"Octomeria fibrifera Schltr.",,"G. F. J. Pabst",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192270,http://sweetgum.nybg.org/images3/2006/706/01032222.jpg
ebed5dfc-de0d-4d2e-abd2-57268c851c93,NY,PreservedSpecimen,1032253,"G. G. Hatschbach",16281,1967,4,9,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Sitio do Belizario",1000,1000,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,umbonulata,,"Octomeria umbonulata Schltr.",,"G. F. J. Pabst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192352,http://sweetgum.nybg.org/images3/2006/736/01032253.jpg
98f38caf-aa2f-46e4-ba33-27131ac2b16a,NY,PreservedSpecimen,886286,"G. G. Hatschbach",13184,1965,11,29,"South America",Brazil,Paraná,"Antonina Mun.","Rio Cotia.",450,450,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,bradei,,"Octomeria bradei Schltr.",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016061,http://sweetgum.nybg.org/images3/2005/991/00886286.jpg
0df5bc41-f9b9-4418-9c1c-ffcbba74c1bc,NY,PreservedSpecimen,1032214,"G. G. Hatschbach",1930,1951,5,1,"South America",Brazil,Paraná,"Paranaguá Mun.","Rio Cachoeirinha",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,"G. F. J. Pabst",1951,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192241,http://sweetgum.nybg.org/images3/2006/698/01032214.jpg
d3b3ec45-853a-40fe-b762-d2912b46259e,NY,PreservedSpecimen,4109449,Lehmann,1750,1881,12,27,"Central America","Costa Rica",,,"Waldern uber S. Isidoro",2000,2000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429126,
20d4ed21-90f4-4af4-bec6-de9d35705c9e,NY,PreservedSpecimen,4109459,"N. L. Britton",,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429188,
5862b10a-3fe3-42de-b46e-025bf0fdfa1f,NY,PreservedSpecimen,4109483,"K. M. Redden",1322,2002,11,30,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai vicinity. Unnamed creek, 3rd creek from Imbaimadai traveling toward Chi - Chi Falls, on left side of Mazaruni.  1.22 miles Southeast from base camp at base of tepui.",584,584,5.6011,-60.2142,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429230,
2fa03336-68aa-420f-9132-f41703f8a721,NY,PreservedSpecimen,4109484,"J. J. Wurdack",43654,1959,7,29,"South America",Venezuela,Amazonas,,"Rio Orinoco; along Cano Cariche, left bank of river about midway between Tama-Tama and San Antonio.",125,150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429231,
c658a5df-4c13-42fa-bc5f-354e3e98ac61,NY,PreservedSpecimen,4109485,"J. J. Wurdack",42898,1959,6,9,"South America",Venezuela,Amazonas,,"Rio Atabapo; along Cano Temi just below Yavita.",125,140,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429232,
9ecd796d-beef-4dfa-8b05-09526066ec64,NY,PreservedSpecimen,4109487,"J. S. de la Cruz",1349,1922,2,15,"South America",Guyana,Barima-Waini,,"British Guiana; Northwest District: Anabisi River.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429234,
65898d59-411d-4a44-b5d5-e6ad6f8208f6,NY,PreservedSpecimen,4109497,"S. Knapp",7164,1986,4,22,"South America",Peru,"San Martin",,"Lamas, Santa Rosa de Davidcillo, trail to E of road to Tioyacu, Km 72 of Tarapoto-Yurimaguas road.",200,200,-6.2681,-76.2833,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429252,
33174206-6776-4c38-a9c2-2e208b5ca109,NY,PreservedSpecimen,04109504,"T. McDowell",2863,1990,5,25,"South America",Guyana,,,"Cuyuni-Mazaruni Region: Vicinity of Utshe River. Sandy banks and near River.",900,950,5.75,-61.1,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,filifolia,,"Octomeria filifolia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429259,
bec7f75c-6d0c-43dc-988a-cfa610a7c35e,NY,PreservedSpecimen,04109522,"L. J. Gillespie",2885,1989,12,24,"South America",Guyana,,,"Region: Cuyuni-Mazaruni. Approximately 2 km N of Maipuri Falls, Karowrieng River.",570,600,5.68,-60.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,guentheriana,,"Octomeria guentheriana Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429290,
c283d4d3-201b-4855-82c3-9a5c27a1039e,NY,PreservedSpecimen,04109526,"T. McDowell",3913,1991,2,7,"South America",Guyana,,,"Cuyuni-Mazaruni Region: N bank, W branch of Eping River, disturbed area around camps.",396,396,5.97,-60.22,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,integrilabia,,"Octomeria integrilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429294,
53bc44d2-78d6-47a4-9d6a-a981e493e027,NY,PreservedSpecimen,04109544,"A. L. Woolston",1200,1960,7,31,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,oxychela,,"Octomeria oxychela Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429325,
2b932de0-8bd7-4b37-ad7b-3eb6132ebc43,NY,PreservedSpecimen,04109568,"Collector unspecified",7193,1952,9,23,"South America",Guyana,,,"On 200. Kanasenay.",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvula,,"Octomeria parvula C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429403,
07d772ae-ca96-40c0-9647-d812446ff4ed,NY,PreservedSpecimen,04109572,"K. M. Redden",3383,2005,1,28,"South America",Venezuela,Amazonas,,"Rio Pasimoni. Gallery forest.",96,96,1.4778,-66.5533,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,scirpoidea,,"Octomeria scirpoidea (Poepp. & Endl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429428,
e79380c9-4359-4c82-99dd-2017250a6de0,NY,PreservedSpecimen,04109575,"S. S. Tillett",45721,1960,10,21,"South America",Guyana,,,"Epiphyte on #457225. Kamarang River. Frequent, mixed-evergreen forest with low and tall patches, indefinite fluvial forest along river, Utschi R mouth.",550,550,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis H.Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429431,
c4381585-5441-438c-875f-7a00916126a3,NY,PreservedSpecimen,4109585,"F. C. Lehmann",7062,,,,"South America",Colombia,,,"Forests of Frontino. West Andes von Antioquia.",1400,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429441,
54ae972e-0c2e-4edb-9355-48b11885f2ab,NY,PreservedSpecimen,4109596,"J. A. Duke",12252-6,1967,6,15,"South America",Colombia,Choco,,"Epiphyte. Hills behind logging camp below first rapids on R. Truando.",40,200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429452,
a10ba40d-4fa0-48cb-9189-9234b9795258,NY,PreservedSpecimen,04109601,"K. M. Redden",2400,2004,1,23,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Imbaimadai. Approx 3 miles NE of Base Camp 1.",500,675,5.7,-60.22,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429458,
c02c60b0-9714-4ffe-a5e1-c83c0d4da299,NY,PreservedSpecimen,4156781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis H.Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559721,
eb4a5bda-646e-4e08-aaad-394e2ec76362,NY,PreservedSpecimen,867387,"C. A. Cid Ferreira",5083,1984,9,30,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa, Local Central",,,-7,-73,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis Focke",,"G. Carnevali Fernández-Concha; I. Ramírez de Carnevali",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621953,
e4b6864d-9407-434e-82a1-b55228f1c4c8,NY,PreservedSpecimen,1721272,"A. A. de Oliveira",99,1991,10,10,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (km 41)",125,125,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043758,http://sweetgum.nybg.org/images3/3544/179/1721272.jpg
b4241216-2ff2-417c-87d7-9281c42068e6,NY,PreservedSpecimen,1032255,"W. Ganev",1657,1992,12,16,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catoles, Funil - próximo ao Rio da àgua Suja.",850,850,-13.37,-41.72,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,"A. L. T. de Brito",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192356,http://sweetgum.nybg.org/images3/2006/738/01032255.jpg
06e66183-786c-41c9-9e08-ada4882cfcdf,NY,PreservedSpecimen,00750086,"J. G. Jardim",266,,,,"South America",Brazil,Bahia,"Una Mun.","Una Biological Reserve:Entrada ào direita, no km 10.4, Rod. Una-Ilhéus",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhombilabia,,"Octomeria rhombilabia Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650033,
39b54152-72d1-402d-a630-029ee8a1264b,NY,PreservedSpecimen,886284,"J. G. Jardim",266,1993,8,26,"South America",Brazil,Bahia,"Una Mun.","Entrada à direita, no km 10.4 Rod. Una/Ilhéus.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016014,http://sweetgum.nybg.org/images3/2005/989/00886284.jpg
ffa211de-a68b-48b7-b444-cfc50708666e,NY,PreservedSpecimen,02713644,"M. Braga",46,2011,5,8,"South America",Brazil,Pará,"Belterra Mun.","Flona do Tapajós: Itapuama",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,scirpoidea,,"Octomeria scirpoidea (Poepp. & Endl.) Rchb.f.",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771372,http://sweetgum.nybg.org/images3/2247/254/02713644.jpg
9faec39b-a09f-4d8e-ba4d-2ca7d7cb8628,NY,PreservedSpecimen,886293,"R. Reitz",3011,1949,2,10,"South America",Brazil,"Santa Catarina","Brusque Mun.",,,,-27.0983,-48.9172,"Other source",19684,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,juncifolia,,"Octomeria juncifolia Barb.Rodr.",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016124,http://sweetgum.nybg.org/images3/3532/478/00886293.jpg
a266f55f-9178-4b1e-b38b-c77c225a96ce,NY,PreservedSpecimen,886288,"A. C. Brade",8316,1924,,,"South America",Brazil,"São Paulo","Iguape Mun.","Morro das Pedras.",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,crassifolia,,"Octomeria crassifolia Lindl.",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016096,http://sweetgum.nybg.org/images3/2005/992/00886288.jpg
90689b4e-ab46-4f5e-8da5-3bd649c9463b,NY,PreservedSpecimen,1279943,"G. Martinelli",10578,1984,12,6,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Paraiso, Centro de Primatologia, floresta higrófilade encosta, margens do rio Paraiso.",150,150,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,recchiana,,"Octomeria recchiana Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514652,http://sweetgum.nybg.org/images3/2007/091/01279943.jpg
1f28a4c9-254a-40a2-8d51-5c021f837c9e,NY,PreservedSpecimen,1721261,"G. Martinelli",7101,1980,6,19,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, Ilha do Roçado, 4 km NW de Cachoeira Porteira, vegetação sujeita a inundação.",70,70,-1.00423,-57.0573,"Georeferencing Quick Reference Guide, Version 2012",1667.13,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043687,http://sweetgum.nybg.org/images3/3544/168/1721261.jpg
3f697154-5b63-48fe-9695-6bece7657afe,NY,PreservedSpecimen,1032233,"J. A. Rohr",SJ2229,1953,9,2,"South America",Brazil,"Santa Catarina","Palhoça Mun.","São Bonifácio.",,,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"G. F. J. Pabst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192296,http://sweetgum.nybg.org/images3/2006/717/01032233.jpg
682f8c6a-e03b-4f50-9852-36f4d008913c,NY,PreservedSpecimen,1032227,"S. M. Silva",s.n.,1997,8,3,"South America",Brazil,Paraná,"Paranaguá Mun.","Ilha do Mel, Estação ecológica.",,,-25.45,-48.35,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"S. M. Silva",1997,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192283,http://sweetgum.nybg.org/images3/2006/711/01032227.jpg
a84b3c1e-4715-4da6-ba42-fbc4b82bf2c8,NY,PreservedSpecimen,02636720,"P. Fiaschi",1559,2003,8,13,"South America",Brazil,Bahia,,"Barro Preto. Ca. 13,5 da estrada de Barro Preto até o acesso à Serra da Pedra Lascada.",960,960,-14.7728,-39.5378,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,alpina,,"Octomeria alpina Barb.Rodr.",,"C. Van den Berg",2004,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475212,http://sweetgum.nybg.org/images3/2453/133/02636720.jpg
f6155644-b51c-48ba-a975-62cc9d88d730,NY,PreservedSpecimen,1721266,"S. A. Mori",19386,1988,10,26,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) of the WWF/INPA MCS Project. Non-flooded moist forest.",,,-2.41624,-59.7458,"Other collections",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043751,http://sweetgum.nybg.org/images3/3544/173/1721266.jpg
36e3e4c5-6b54-4913-9c07-b40c59829bd2,NY,PreservedSpecimen,4109598,Lehmann,,,,,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429454,http://sweetgum.nybg.org/images3/3564/364/04109598.jpg
a438a3b2-d0a0-4daf-9989-80db551c6caf,NY,PreservedSpecimen,4109586,"F. C. Lehmann",7247,,,,"South America",Colombia,Antioquia,"Frontino Mun.","West-Andes von Antioquia.",1500,1900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429442,http://sweetgum.nybg.org/images3/3564/352/04109586.jpg
55e7f0af-9a13-4bd0-ad3b-91ca565e035a,NY,PreservedSpecimen,4109486,"A. Vasco Gutiérrez",255,2001,8,28,"South America",Colombia,Caqueta,"Solano Mun.","Plano inundable.",200,200,0.1331,-72.6061,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429233,http://sweetgum.nybg.org/images3/3537/965/04109486.jpg
2faae27d-497e-44de-a961-7597557686ac,NY,PreservedSpecimen,4109502,"E. Foldats",9460,1989,5,,"South America",Venezuela,Amazonas,"Atures Mun.","Por debajo del Salto Remo. 110-71 Km por arriba del Guayapo.",120,120,4.57,-67.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429257,http://sweetgum.nybg.org/images3/3537/981/04109502.jpg
97ab3991-edbc-434f-9273-9b859288e514,NY,PreservedSpecimen,04109569,"G. M. Diggs, Jr.",4837,1988,4,18,"South America",Venezuela,Barinas,"Pedraza Mun.","Northeast of Alto de La Aguada in an area known locally as ""Montañas de Tierra Blanca"".",1400,1700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhizomatosa,,"Octomeria rhizomatosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429425,http://sweetgum.nybg.org/images3/3564/337/04109569.jpg
8731573f-1a6f-4b9e-8965-25107ed19fd1,NY,PreservedSpecimen,1721983,"J. M. Pires",50297,1961,8,1,"South America",Brazil,Amapá,,"Rio Araguari. 4 km. north of dining and recreation area of ICOMI, Serra do Navio. Rio Amapari",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045178,http://sweetgum.nybg.org/images3/3569/616/1721983.jpg
e96b380a-fb7f-4fb6-a4b6-0ac51732461f,NY,PreservedSpecimen,1721989,"J. M. Pires",50845,1961,9,11,"South America",Brazil,Amapá,,"Rio Araguari.",,,1.292,-51.917,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis H.Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045202,http://sweetgum.nybg.org/images3/3569/622/1721989.jpg
92ebceb5-e003-42f3-9d84-0818069e5cde,NY,PreservedSpecimen,1721990,"J. M. Pires",50649,1961,9,1,"South America",Brazil,Amapá,,"Rio Araguarí",135,135,1.91667,-51.9833,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis H.Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045204,http://sweetgum.nybg.org/images3/3569/623/1721990.jpg
c8ab0900-e364-4048-a4cf-f04c7a47f4bc,NY,PreservedSpecimen,4109579,"H. L. Clark",7992,1981,4,30,"South America",Venezuela,Amazonas,,"20 km S of confluence of Rio Negro and Brazo Casiquiare. Isla Borua (=I. Bruno), on Rio Negro, 32 km S of San Carlos.",119,119,1.93,-67.05,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis H.Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429435,http://sweetgum.nybg.org/images3/3564/346/04109579.jpg
730de64b-f845-42e4-b4b3-353e0d464f3e,NY,PreservedSpecimen,1721267,"E. Lleras",19634,1973,11,23,"South America",Brazil,Amazonas,,"Road Manaus-Porto Velho ( BR-319 ) km 242",,,-4.65877,-61.2684,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043753,http://sweetgum.nybg.org/images3/3544/174/1721267.jpg
7e44c17b-ef18-4ff3-8eea-0b0a3d459e7d,NY,PreservedSpecimen,1032254,"R. A. Wasum",s.n.,1999,5,2,"South America",Brazil,"Rio Grande do Sul","Gramado Mun.","Bairro Planalto",800,800,-29.3786,-50.8739,"Other source",13851,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,umbonulata,,"Octomeria umbonulata Schltr.",,"S. F. Smith",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192355,http://sweetgum.nybg.org/images3/2006/737/01032254.jpg
64a95d01-9126-4e2c-a41e-f342a47305c7,NY,PreservedSpecimen,1032250,"B. D. Sucre",1720,1967,10,25,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara. Mata do Sumaré.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,tricolor,,"Octomeria tricolor Rchb.f.",,"G. F. J. Pabst",1967,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192341,http://sweetgum.nybg.org/images3/2006/733/01032250.jpg
c5e9d348-fe8a-4265-bc30-2b4aec3a9816,NY,PreservedSpecimen,1032193,"H. S. Irwin",29324,1971,1,28,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 12 km W. of Barão de Cocais, base of Serra da Caraça",1500,1500,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,chamaeleptotis,,"Octomeria chamaeleptotis Rchb.f.",,"G. F. J. Pabst",1977,11,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192126,http://sweetgum.nybg.org/images3/356/636/v-066-01032193.jpg
84a232e4-51d2-4e5a-bf78-1f3c428b8c77,NY,PreservedSpecimen,1032194,"H. S. Irwin",29120,1971,1,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, sandstone summit of Serra de Caraça",1750,1950,-20.1301,-43.5088,"Georeferencing Quick Reference Guide, Version 2012",12586.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,robusta,,"Octomeria robusta Rchb.f.",,"G. F. J. Pabst",1972,10,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192128,http://sweetgum.nybg.org/images3/356/637/v-066-01032194.jpg
d7a8e7e8-b757-4f41-abaa-8dbe5d7f2991,NY,PreservedSpecimen,1721260,"H. S. Irwin",47205,1960,7,28,"South America",Brazil,Amapá,,"Rio Oiapoque; Cachoeira Grande Roche.",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043685,http://sweetgum.nybg.org/images3/3544/167/1721260.jpg
5ce88d03-7784-42b4-8aae-9c99783dc9b6,NY,PreservedSpecimen,1721264,"G. T. Prance",4647,1967,3,15,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway, km. 28, Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043747,http://sweetgum.nybg.org/images3/3544/171/1721264.jpg
e72b6381-3c95-4e5c-b578-574c939c7892,NY,PreservedSpecimen,1721276,"G. T. Prance",14955,1971,9,27,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043827,http://sweetgum.nybg.org/images3/779/640/1721276.jpg
