﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acc4ad31-2d30-49ec-830c-3508e3ce188d,NY,PreservedSpecimen,1270949,"E. L. Ekman",7491,1916,8,20,"West Indies",Cuba,,,"Oriente: Galbis, in savannas",,,21.1109,-77.2111,"Georeferencing Quick Reference Guide, Version 2012",1226.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522577,
a6724a1a-ddb5-4211-88ee-7218e941e492,NY,PreservedSpecimen,1270950,"E. L. Ekman",6474,1915,10,14,"West Indies",Cuba,,,"Oriente: Cayo del Rey (near Bayate) in cultivated fields",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522578,
1effa6b2-c702-40c9-af24-d899357567bb,NY,PreservedSpecimen,1270952,"A. Duss",3653,1895,6,28,"West Indies",Guadeloupe,Basse-Terre,,"Route de la Basse-Terre a Gourbeyre assez abondant.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522580,
3ff26703-6a37-40a6-85be-32deebba8052,NY,PreservedSpecimen,01328911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553454,http://sweetgum.nybg.org/images3/378/535/v-035-01328911.jpg
2d0a8f9a-25d2-44ff-9525-15e6c8724ac3,NY,PreservedSpecimen,02618613,"P. von Luetzelburg",28043,1935,11,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925890,
b6cc08ca-444f-4729-a688-c0f617ef2ba2,NY,PreservedSpecimen,02805405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098375,
65950165-c32c-477a-a226-690c335c5488,NY,PreservedSpecimen,2805406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098377,
d03e52a0-47ec-4303-8067-01b336bcd523,NY,PreservedSpecimen,2805407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098378,
a3b7ed3d-60d9-40c8-aff3-f12828a8ad57,NY,PreservedSpecimen,2805408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098379,
88ad69d3-174d-47ce-9eec-77a7b5dd24e5,NY,PreservedSpecimen,2805409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098380,
31e43dcb-9674-4423-812a-51f85a55bd63,NY,PreservedSpecimen,03784057,"F. Starr",#Starr-110910-01,2011,9,10,Oceania,"United States of America",Hawaii,"Maui Co.","Olinda, Hawea Pl.",823,,20.8223,-156.296,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059727,
1c23db68-2fe2-492e-8f00-13ac1e2689d5,NY,PreservedSpecimen,00918958,"G. G. Hatschbach",33022,1973,11,10,"South America",Brazil,"Mato Grosso do Sul","Sidrolândia Mun.","Rod. Br 163.",,,-20.9319,-54.9614,"Other source",73119,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994757,http://sweetgum.nybg.org/images3/1901/003/00918958.jpg
78f014fc-aaff-46e7-9b5a-48da8f7deff6,NY,PreservedSpecimen,1270954,"E. L. Ekman",H12549,1929,5,18,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, near Castillo de San Jerónimo, in fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522582,http://sweetgum.nybg.org/images3/379/048/v-035-01270954.jpg
911641cf-18c0-482b-94dc-54daf6843226,NY,PreservedSpecimen,602919,"J. L. Hage",450,1981,2,23,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra G.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493652,http://sweetgum.nybg.org/images3/1899/154/00602919.jpg
ccbc357e-7dfc-4f17-a872-7a00a8591a6a,NY,PreservedSpecimen,602772,"M. Alves",1804,2000,1,26,"South America",Brazil,Bahia,"Lençóis Mun.","A 3 Km ao N da cidade, ao longo da rodovia de acesso a BR-242.",,,-12.53,-41.3736,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493658,http://sweetgum.nybg.org/images3/1899/087/00602772.jpg
9e8c0107-4725-4bd4-8878-d252b787d4b9,NY,PreservedSpecimen,602777,"I. Silberbauer-Gottsberger",53-1x10,1971,3,2,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of Sao Manuel).  Along the Sao Manuel Piracicaba highway.  Near ex-RR station, ""13 de Maio"".",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493613,http://sweetgum.nybg.org/images3/1899/092/00602777.jpg
c423c66b-6fa4-4ddf-8cb3-07640ee9af03,NY,PreservedSpecimen,602778,"I. Silberbauer-Gottsberger",952-37R,1971,2,18,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of Sao Manuel).  Along the Sao Manuel Piracicaba highway.  Near ex-RR station, ""13 de Maio"".",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493614,http://sweetgum.nybg.org/images3/1899/093/00602778.jpg
d4db8b8b-e94e-4f9e-9e50-32e07debb4ab,NY,PreservedSpecimen,602776,"I. Silberbauer-Gottsberger",97R,1970,12,21,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of Sao Manuel).  Along the Sao Manuel Piracicaba highway.  Near ex-RR station, ""13 de Maio"".",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493612,http://sweetgum.nybg.org/images3/1899/091/00602776.jpg
ded985df-ccc6-4d1f-a3f5-132f4f4e02c5,NY,PreservedSpecimen,602775,"I. Silberbauer-Gottsberger",952,,,,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of Sao Manuel).  Along the Sao Manuel Piracicaba highway.  Near ex-RR station, ""13 de Maio"".",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493611,http://sweetgum.nybg.org/images3/1899/090/00602775.jpg
0f0557c9-786d-4a1e-aa9d-3ba8d2cb6870,NY,PreservedSpecimen,00918959,"D. Bommer",31,1967,3,4,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Pantanal Region.  Fazenda to west of fazenda São Gonçalo, north bank of Rio Taquari.  Close to fence line of the paddock or pasture, ""Piquete do Meio"", 3 km NNW of fazenda headquarters of São Gonçalo.",,,-18.18,-55.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994759,http://sweetgum.nybg.org/images3/1901/004/00918959.jpg
5d01fa98-afa3-432b-971a-5fdd2967e9d7,NY,PreservedSpecimen,1145559,"M. Fantinati",15,2001,10,20,"South America",Brazil,"São Paulo","Itirapina Mun.","Estação Ecológica de Itirapina. Lagoa Nova. Caminho estrada de ferro - ponte do Ribbeirão do Lobo, distante 230 m da ponte  do Ribeirã do Lobo.",716,716,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320499,http://sweetgum.nybg.org/images3/1901/597/01145559.jpg
9ea2c973-1943-48a5-aa70-5abc015503fc,NY,PreservedSpecimen,00918957,"A. B. Anderson",2126,1985,3,24,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Fransisco, estrada Alto Alegre - Lago Verde, km 9.",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994755,http://sweetgum.nybg.org/images3/1901/002/00918957.jpg
428c95e0-4e05-41f5-82d7-16002cdff4df,NY,PreservedSpecimen,00918960,"J. E. B. Warming",s.n.,1864,12,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.",,,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994760,http://sweetgum.nybg.org/images3/1901/005/00918960.jpg
55e30cb0-5c30-4851-acf6-3f8025a5f7e5,NY,PreservedSpecimen,00918963,"R. Goodland",188,1965,11,25,"South America",Brazil,"Minas Gerais","Paraopeba Mun.",,,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994782,http://sweetgum.nybg.org/images3/1901/008/00918963.jpg
45922b79-5157-428e-a481-d6948bec2b54,NY,PreservedSpecimen,568687,"S. Tsugaru",B-2226,1987,12,2,"South America",Brazil,"São Paulo","São Roque Mun.","Bairro Caete, 50 km W from Sao Paulo.",850,850,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200589,http://sweetgum.nybg.org/images3/1898/713/00568687.jpg
ff45c425-c543-4bde-b677-23baf80aa6ff,NY,PreservedSpecimen,1018249,"C. R. Campelo",s.n.,1971,12,,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.",,,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252944,http://sweetgum.nybg.org/images3/1901/454/01018249.jpg
cd02b397-8a91-4336-adce-dc263c4f3f06,NY,PreservedSpecimen,602917,"S. A. Mori",13332,1980,3,1,"South America",Brazil,Bahia,"Lençóis Mun.","BR 242, km 216, a 12 km ao N de Lençóis.",400,400,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493651,http://sweetgum.nybg.org/images3/1899/152/00602917.jpg
5c4150cf-6bf9-4304-a272-f6647e2d52c0,NY,PreservedSpecimen,229793,"J. A. Silva",590,1986,8,2,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada da Serra Grande.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493618,http://sweetgum.nybg.org/images3/318/948/v-035-00229793.jpg
d9a98c30-ee52-4a42-aa78-4c65c0bc7d51,NY,PreservedSpecimen,668352,"N. B. Deginani",839,1995,2,15,"South America",Argentina,Jujuy,"Valle Grande (Dept.)",,1300,1300,-23.65,-64.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"E. R. Guaglianone",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493609,
9cd294eb-d9a0-4f7e-a485-bc5559ce9d7a,NY,PreservedSpecimen,04382976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790702,http://sweetgum.nybg.org/images3/4000/253/04382976.jpg
a316b872-dc24-425a-9dae-f97b4384177f,NY,PreservedSpecimen,602921,"P. E. Gibbs",3512,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493647,http://sweetgum.nybg.org/images3/1899/156/00602921.jpg
f0133c0e-278d-4727-a5dd-e6608c8fc21c,NY,PreservedSpecimen,602920,"P. E. Gibbs",3512,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493649,http://sweetgum.nybg.org/images3/1899/155/00602920.jpg
2dfa7eae-601b-4188-b28b-5ca1cbe0bc24,NY,PreservedSpecimen,622592,"R. M. Klein",2850,1961,11,26,"South America",Brazil,"Santa Catarina",,"Avenida Vasconcelos Drumond, Itajaí.",5,5,-26.9198,-48.6613,"Georeferencing Quick Reference Guide, Version 2012",420.149,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493655,http://sweetgum.nybg.org/images3/1899/320/00622592.jpg
68d7ff91-7a2a-4b1f-b62b-5e2337ceaab9,NY,PreservedSpecimen,01174513,"J. C. Ongley",P21791,1974,4,2,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50 km upstream, farm of Sr. Nemerio.",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392793,http://sweetgum.nybg.org/images3/318/969/v-035-01174513.jpg
b18c204c-7cef-4d15-a8c3-07f2164d85c5,NY,PreservedSpecimen,01174512,"D. G. Campbell",P21998,1974,4,20,"South America",Brazil,Amazonas,"Maués Mun.","Across river Maués, farm of Sr. Francisco Merheri.",,,-3.40581,-57.7542,"Georeferencing Quick Reference Guide, Version 2012",1894.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392787,http://sweetgum.nybg.org/images3/318/968/v-035-01174512.jpg
eb4e35a9-ce99-4d42-b9fc-7ccc65c53f2b,NY,PreservedSpecimen,602918,"S. A. Mori",13669,1981,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Una, 2 km S of Olivença.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493646,http://sweetgum.nybg.org/images3/1899/153/00602918.jpg
9e01a7c6-2cba-4a3b-a82f-44e9be94b053,NY,PreservedSpecimen,1018250,"T. M. Koyama",740,1969,1,29,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252945,http://sweetgum.nybg.org/images3/1901/455/01018250.jpg
d751da33-102b-47ff-89e9-13849acf0373,NY,PreservedSpecimen,00918971,"H. S. Irwin",22777,1969,1,28,"South America",Brazil,"Minas Gerais",,"Ca. 12 km NE of Diamantina, road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.18,-43.55,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994792,http://sweetgum.nybg.org/images3/1901/016/00918971.jpg
bfa5d908-e893-4e7a-827b-bd0138d74c4d,NY,PreservedSpecimen,00918974,"H. S. Irwin",29604,1971,2,1,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Steep rocky lower slopes of Pico de Itacolomí, ca. 3 km S. of Ouro Preto",1650,1650,-20.4278,-43.4731,"Georeferencing Quick Reference Guide, Version 2012",708.839,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"M. T. Strong",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994795,http://sweetgum.nybg.org/images3/1901/018/00918974.jpg
a5c36601-63f8-495e-b11f-122076a5e9ec,NY,PreservedSpecimen,818657,"H. S. Irwin",7633,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.1,-51.82,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866095,http://sweetgum.nybg.org/images3/1900/398/00818657.jpg
3ba1cdfe-f02c-444d-8b96-30ca16294f7d,NY,PreservedSpecimen,00918972,"H. S. Irwin",24125,1969,3,9,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994793,http://sweetgum.nybg.org/images3/171/053/v-035-00918972.jpg
62514cc1-a4fa-4d6a-ae45-6db1cd13540a,NY,PreservedSpecimen,818661,"H. S. Irwin",18573,1968,1,14,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km. N. of Corumbá de Goiás on road to Niquelândia, Goiás in valley of Rio Corumbá",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866108,http://sweetgum.nybg.org/images3/1900/399/00818661.jpg
7f560f69-e6eb-44b8-b7d1-88cbd185f3dd,NY,PreservedSpecimen,01174515,"G. T. Prance",7210,1968,9,11,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara road, km. 18",,,-2.85515,-59.9419,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392825,http://sweetgum.nybg.org/images3/318/971/v-035-01174515.jpg
c414ad02-77dc-4ae3-9752-2e4f9244c7f5,NY,PreservedSpecimen,01174517,"G. T. Prance",7221,1968,9,11,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara road, km. 18",,,-2.85515,-59.9419,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392829,http://sweetgum.nybg.org/images3/318/973/v-035-01174517.jpg
5a2cb8af-3d24-4360-ac50-d042fba60e6d,NY,PreservedSpecimen,01174519,"G. T. Prance",7221,1968,9,11,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara road, km. 18",,,-2.85515,-59.9419,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392834,http://sweetgum.nybg.org/images3/318/975/v-035-01174519.jpg
4be100c8-4643-4bc6-8c2a-c62ede5a7a2f,NY,PreservedSpecimen,622527,"B. Rambo",34795,1947,1,10,"South America",Brazil,"Rio Grande do Sul",,"Fazenda B. Velho, Bom Jesus.",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493636,http://sweetgum.nybg.org/images3/1899/265/00622527.jpg
5a8cd056-ba37-4fc1-8035-fb926456af21,NY,PreservedSpecimen,01174510,"K. Kubitzki",79-116,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392785,http://sweetgum.nybg.org/images3/318/966/v-035-01174510.jpg
43e5c835-f23c-4f14-a3ef-a28ffbc5f824,NY,PreservedSpecimen,813612,"R. M. Harley",51145,1992,2,3,"South America",Brazil,Bahia,"Abaíra Mun.","Riacho da Taquara",1650,1650,-13.25,-41.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358785,http://sweetgum.nybg.org/images3/1900/377/00813612.jpg
9bd1669a-cb33-478f-aee7-b146019e0185,NY,PreservedSpecimen,602916,"R. M. Harley",19974,1977,3,24,"South America",Brazil,Bahia,,"Ca. 1 km south of small town of Mato Grosso on the road to Vila do Rio de Contas.  Serra do Rio de Contas.",1200,1200,-13.48,-41.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493648,http://sweetgum.nybg.org/images3/1899/151/00602916.jpg
8f3af060-9141-463a-b881-7f7d8da45031,NY,PreservedSpecimen,602915,"R. M. Harley",15816,1974,2,1,"South America",Brazil,Bahia,,"Lagoa Encantada, 19 km. N.E. of Ibicoara near Brejao.  Serra do Sincorá.",1000,1000,-13.33,-41.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493650,http://sweetgum.nybg.org/images3/1899/150/00602915.jpg
53a99c4b-2cf8-428e-bad4-62673678a7d8,NY,PreservedSpecimen,00923227,"R. M. Harley",10788,1968,10,23,"South America",Brazil,"Mato Grosso",,"35 km.  North along road from base camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004468,http://sweetgum.nybg.org/images3/1906/736/00923227.jpg
a1b9954e-fe13-480b-b6ba-2b0772b27e54,NY,PreservedSpecimen,00918973,"G. Pereira-Silva",3383,1996,2,27,"South America",Brazil,Goiás,"Caldas Novas Mun.","Alternativa 4 regua de leitura de Vazao da Hidrometria.",660,660,-17.93,-48.55,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"W. W. Thomas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994794,http://sweetgum.nybg.org/images3/1901/017/00918973.jpg
