﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abeda535-2bd2-4601-bee5-17fdb857b736,NY,PreservedSpecimen,2234991,"T. Witsell",04-0536,2004,5,31,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Moutains. Rich wooded seep with mucky soil on the east side of Mt. Ida Road, 1/4 mile south of Little Alum Fork.",,,34.7334,-92.8891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399585,
927a3029-98b6-43db-bb60-2beaa80f7340,NY,PreservedSpecimen,2234992,"R. F. C. Naczi",11365,2006,6,11,"North America","United States of America",Delaware,"Kent Co.","Northwestern portion of Dover, ca. 0.1 mi E of Kenton Road, 0.4 mi S of junction of Kenton Road and West Dennys Road, along N side of Maidstone Branch, McClements Woods Preserve.",,,39.1783,-75.5806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399586,
3d6bb990-9a4b-4308-825b-ace5c21ff681,NY,PreservedSpecimen,2234993,"W. C. Ferguson",2093,1923,6,9,"North America","United States of America","New York",,"Wyandanch, Long Island, New York.",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399587,
1a36c57f-aca6-461a-9e47-d8a1f9d17b01,NY,PreservedSpecimen,2234994,"J. Bright",s.n.,1924,6,22,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle, Fayette Co., Pennsylvania.",,,39.8717,-79.4923,"GEOLocate Web Application",997,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399588,
391d61b4-4128-4af6-bf9d-b658086a2640,NY,PreservedSpecimen,2234995,"A. Ruth",s.n.,1912,6,20,"North America","United States of America",Virginia,,"Chesapeake Beach, Virginia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399589,
302e819e-d82a-4493-8864-7d287066dc24,NY,PreservedSpecimen,2234997,"E. P. Bicknell",3094,1906,8,7,"North America","United States of America",Massachusetts,,"Poot Pond, Nantucket Island, Massachusetts.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399591,
5dd3436a-19a3-433e-8d03-6472538af5a5,NY,PreservedSpecimen,2234998,"E. S. Steele",s.n.,1905,6,7,"North America","United States of America",Maryland,"Prince George's Co.","Hyattsville, MD. [Inferred county from precise loc.]",,,38.9604,-76.9535,"GEOLocate Web Application",2060,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399592,
c5e895d8-7849-4fa7-96dd-2a2a1f5a3e2d,NY,PreservedSpecimen,2234999,"E. P. Bicknell",s.n.,1891,7,4,"North America","United States of America","New York",,"[Lowerre], N.Y.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399593,
45e1718e-620b-43cd-89b2-d650ab74c920,NY,PreservedSpecimen,2235000,"S. F. Blake",9493,1926,6,24,"North America","United States of America",Maryland,"Prince George's Co.","Low woods, heavy clay soil, near Cheverly. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399594,
2f127e4c-6969-4c64-b5fb-c6c75b2d6d3c,NY,PreservedSpecimen,2235001,"H. A. Wahl",71,1934,6,28,"North America","United States of America",Pennsylvania,"Centre Co.","State College, Pennsylvania; swamp.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399595,
4c380139-8f44-4510-be9e-992d2107018b,NY,PreservedSpecimen,2235002,"W. C. Ferguson",7498,1929,6,5,"North America","United States of America","New York","Queens Co.","Queens, Queens Co., New York. [Inferred county from precise loc.]",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399596,
48de7ff9-73a8-4fcf-9f3b-6faa2e256105,NY,PreservedSpecimen,2235003,"E. P. Bicknell",1314,1893,6,11,"North America","United States of America","New York","Westchester Co.","[Lowerre] Swamp, Westchester Co., NY.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399597,
c45bb5bf-efd3-4404-b7cf-c49e9b137bc1,NY,PreservedSpecimen,2235004,"E. P. Bicknell",3088,1893,7,4,"North America","United States of America","New York","Westchester Co.","[Lowerre] Swamp, Westchester Co., NY.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399598,
1d202e39-2edb-4cdf-9b90-f1324f351703,NY,PreservedSpecimen,2235005,"E. P. Bicknell",1359,1905,6,24,"North America","United States of America","New York",,"Open bog, Jamaica, Long Island, New York.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399599,
95e2f626-fd29-4700-9a5e-fd4d973a305f,NY,PreservedSpecimen,2235006,"E. P. Bicknell",1358,1905,6,16,"North America","United States of America","New York",,"Long Island. Cypress Hills Cemetery, Long Island, New York.",,,40.677,-73.8912,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399600,
0e416145-8943-49b5-bdd4-e29f6072f28a,NY,PreservedSpecimen,2235007,"P. W. Ball",s.n.,2003,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399601,
4fbe6eff-78ff-4d7b-9017-e5ac193bb225,NY,PreservedSpecimen,2235008,"E. P. Bicknell",1356,1904,7,20,"North America","United States of America","New York",,"Richmond Hill, clearing in valley woods, Long Island, New York.",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399602,
d61ad5f3-8311-4115-9bad-d586d1b0d14a,NY,PreservedSpecimen,2235009,"E. P. Bicknell",3098,1900,6,2,"North America","United States of America","New York",,"Syosset Nassau Co., pool in rich woods, Long Island, New York.",,,40.8262,-73.5021,"GEOLocate Web Application",4053,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399603,
02395fbf-421a-4e45-8d81-e7dcbc83125c,NY,PreservedSpecimen,2235010,"W. C. Ferguson",446,1921,7,10,"North America","United States of America","New York",,"Hempstead, Long Island, New York.",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399604,
ad93baf4-b16d-4259-bd99-748ade13da89,NY,PreservedSpecimen,2235011,"E. P. Bicknell",3089,1895,6,9,"North America","United States of America","New York","Westchester Co.","Black Pond, Westchester Co., NY.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399605,
b221f67d-afb2-4a54-956f-2ecd0872d3fe,NY,PreservedSpecimen,2235013,"E. P. Bicknell",s.n.,1895,6,16,"North America","United States of America","New York","Westchester Co.","In woodland [swamps], near Yonkers, NY. [Inferred county from precise loc.]",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399607,
ffa6516f-f364-4ce4-a72f-8c2938483c3b,NY,PreservedSpecimen,2235014,"E. P. Bicknell",s.n.,1895,6,9,"North America","United States of America","New York",,"Near [Lowerre], NY.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399608,
b944bd3f-f3be-4b89-8a84-a3c9e27632d6,NY,PreservedSpecimen,2235015,"E. Hall",737,1872,4,12,"North America","United States of America",Texas,"Harris Co.","Woods near Houston, Eastern Texas.",,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399609,
7f10345a-1016-4dca-9736-96b1cbbd8672,NY,PreservedSpecimen,2235016,"E. S. Steele",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399610,
4069f95f-ac93-4250-81b3-3db7c2b71814,NY,PreservedSpecimen,2235017,"E. P. Bicknell",3091,1895,6,16,"North America","United States of America","New York","Westchester Co.","[Lowerre-Yonkers], Westchester Co., N.Y.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399611,
212c48c5-f972-4bc3-a743-d1239a5fd9b7,NY,PreservedSpecimen,2235018,"R. Kral",96518,2005,5,28,"North America","United States of America",Alabama,"Henry Co.","By County Rd 46, E of Al 95; swampy woodlands along powerline clearing E of Abbeville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399612,
cfdadf11-09f7-4ddb-8e4d-87a1115859a7,NY,PreservedSpecimen,2235019,"W. D. Longbottom",7423A,2005,5,31,"North America","United States of America",Maryland,"Dorchester Co.","Southwest of the town of Vienna, along Steele Neck Road, 0.8 miles east of New Bridge Road north of the road.",,,38.4729,-75.8583,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399613,
8cfaa226-717a-4267-a7c5-ae5d2b18e8f7,NY,PreservedSpecimen,2235021,"W. C. Ferguson",2275,1923,7,2,"North America","United States of America","New York",,"Flushing, Long Island Co., New York.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399615,
90399050-22c8-415f-8c79-fd5969fde5c8,NY,PreservedSpecimen,2235022,"K. K. Mackenzie",7168,1916,7,16,"North America","United States of America","New Jersey","Bergen Co.","Swampy woods, Rochelle Park. [Inferred county from precise loc.]",,,40.9073,-74.0751,"GEOLocate Web Application",2060,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399616,
7644b4f2-6bf3-4825-9d25-61b737b9a563,NY,PreservedSpecimen,2235024,"E. S. Steele",s.n.,1902,6,5,"North America","United States of America","District of Columbia",,"Washington D.C. and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399618,
c3910035-96d1-44dc-99b1-39b42d3bf68c,NY,PreservedSpecimen,2235025,"K. K. Mackenzie",1445,1905,7,4,"North America","United States of America","New Jersey","Essex Co.","Wet wood, Eagle Rock.",,,40.8109,-74.2404,"GEOLocate Web Application",1476,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399619,
121f0921-85aa-48fa-b5de-73ebd1dae76d,NY,PreservedSpecimen,2235026,"R. K. Godfrey",3834,1938,5,4,"North America","United States of America","North Carolina","Durham Co.","Wet woodland. 10mi. S.E. of Durham, Durham Co., N.C.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399620,
a79c1b2e-b5ce-4700-b5f8-f765f402b6bc,NY,PreservedSpecimen,2235028,"C. C. Deam",41224,1925,5,25,"North America","United States of America",Indiana,"Scott Co.","Low place in a woods 1.5 mi. west of Lexington.",,,38.6523,-85.6531,"Georeferencing Quick Reference Guide, Version 2012",4260,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399622,
64c86dea-d53b-4fe6-9fa1-37f1b997c7ba,NY,PreservedSpecimen,2235029,"C. C. Deam",41238,1925,5,27,"North America","United States of America",Indiana,"Washington Co.","In a low flat beech woods in the Elk Creek bottoms about 4 mi. northwest of Little York.",,,38.738,-85.9435,"Georeferencing Quick Reference Guide, Version 2012",4241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399623,
59da4fd2-ccd1-4697-93ce-57aee2a55355,NY,PreservedSpecimen,2235030,"B. F. Bush",67070A,1912,5,20,"North America","United States of America",Missouri,,"[Greenwood], MO. [Brairie] swales.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399624,
96fcd72b-863f-4295-a691-b8181b19e890,NY,PreservedSpecimen,2235032,"T. H. Kearney",s.n.,1897,6,6,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399626,
a1717f8b-fc3d-4396-aba6-4f6029cf53bd,NY,PreservedSpecimen,2235033,"W. C. Ferguson",6704,1928,6,25,"North America","United States of America","New York",,"Glen Cove, Long Island, New York.",,,40.8749,-73.6257,"Georeferencing Quick Reference Guide, Version 2012",3551.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399627,
9c6a30cf-5d69-4d47-8e87-a95649116851,NY,PreservedSpecimen,02333062,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex albolutescens Schwein. x C. scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512073,
fcd5b254-088f-4eed-b8cf-ba1e6f6492d2,NY,PreservedSpecimen,02333063,"W. C. Ferguson",1307,1922,6,7,"North America","United States of America","New York",,"Long Island. Kew Gardens.",,,40.7076,-73.8269,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex albolutescens Schwein. x C. scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512074,
5fdbbec0-7948-4167-8e11-85e2ce44dae9,NY,PreservedSpecimen,02333074,"E. P. Bicknell",3187,1908,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Bog, SE Polpis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex tenera Dewey x C. albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512132,
92e90e9b-61d9-4f22-b42f-3905804def0d,NY,PreservedSpecimen,02330029,"R. F. C. Naczi",15491,2014,6,23,"North America","United States of America",Maryland,"Cecil Co.","Cecil Co.: 1.9 mi. SE of city of North East, Elk Neck State Forest, along forest road.",,,39.5823,-75.9131,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518353,
dba53032-7fb1-4891-b5e8-3be4e0a55840,NY,PreservedSpecimen,02330573,"R. F. C. Naczi",13711,2011,5,30,"North America","United States of America",Delaware,"Kent Co.","0.5 mi NNW of Dinahs Corner (7 mi WNW of center of Dover), 204 Shaws Corner Raod, Naczi residence.",,,39.1914,-75.6472,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549656,
4ae628e7-3f7a-4823-bd80-be4e37f919c9,NY,PreservedSpecimen,00879815,"R. F. C. Naczi",13073,2010,5,27,"North America","United States of America",Delaware,"Kent Co.","5.7 mi NW of center of Dover, along E side Blue Heron Road, ca. 0.1 mi S of its junction with Pearsons Corner Road.",,,39.1853,-75.6258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610433,
748eab9e-5235-46f4-8d34-1b5725f95f37,NY,PreservedSpecimen,02531028,"W. D. Longbottom",19472,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Lower Marlboro, along Saint John's Chapel Road S of MD Rt. 262, Lower Marlboro Road, along roadside ditch at edge of woods.",,,38.6515,-76.6706,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802129,
e964b4ca-af1a-4345-946d-48927c9929a2,NY,PreservedSpecimen,02531035,"W. D. Longbottom",19473,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Lower Marlboro, along Saint John's Chapel Road S of MD Rt. 262, Lower Marlboro Road, along roadside ditch at edge of woods.",,,38.6515,-76.6706,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802140,
6aab7f58-a504-4f42-bbb4-9d603dbf2e6b,NY,PreservedSpecimen,02531075,"W. D. Longbottom",19706,2013,6,22,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area along Smithville Road S of Bloomery Road, woods along flood plain of unnamed tributary of Marshyhope Creek.",,,38.7601,-75.7422,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802197,
fd27edda-3a2e-4359-97ef-a5e28c68dd51,NY,PreservedSpecimen,02578811,"W. D. Longbottom",19439,2013,6,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Queenstown, US Rt. 301 and US Rt. 50, woods just E of factory outlet stores.",,,38.9825,-76.1579,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845387,
b6a2cb71-0f88-43ad-914f-d7f189149604,NY,PreservedSpecimen,02629184,"W. D. Longbottom",22928,2015,5,31,"North America","United States of America",Maryland,"Caroline Co.","Line Road, 0.8 mi NW of intersection with Breeding Road and Noble Road, and 0.6 mi SE of Trice Road, woods along edge of roadside.",,,38.8011,-75.7454,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881277,
46d76005-603f-4911-89c6-d63ed6439736,NY,PreservedSpecimen,03218554,"J. E. Dorey",740,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843027,
03d1a8c0-df54-4d61-b297-62803e9367aa,NY,PreservedSpecimen,03218696,"J. E. Dorey",892,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848010,
2225c72a-8e50-4d54-abb7-3156951d86fd,NY,PreservedSpecimen,03816012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098906,
7338b3c3-ff78-45fe-b085-2ed172877bbc,NY,PreservedSpecimen,03955399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253552,
22a4e03a-c940-47b0-a5c2-efa688eaa861,NY,PreservedSpecimen,03955427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253580,
c6b39486-9896-402c-b8f7-924c20814735,NY,PreservedSpecimen,4106007,"W. D. Longbottom",26947,2018,5,20,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along the Horse Trail that parallels Eveland Road at Blockston Branch, flood plain of the creek.",,,38.9521,-75.9321,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421517,
8e59e9db-215a-4195-8fe5-31e9db1fc2db,NY,PreservedSpecimen,4106015,"W. D. Longbottom",27081,2018,6,18,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, South Tuckahoe Creek Valley Trail, swampy wet woods.",,,38.9504,-75.9413,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421525,
4a2e3b65-9b23-459d-8172-cd71a02366e3,NY,PreservedSpecimen,4106025,"W. D. Longbottom",27077,2018,6,18,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, South Tuckahoe Creek Valley Trail, mixed deciduous forest.",,,38.9504,-75.9407,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421535,
39dcc2b5-2eff-4650-b790-91366f4ddff5,NY,PreservedSpecimen,04161262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478327,
fa818f50-dd76-4692-a2b3-0bff9de83dd1,NY,PreservedSpecimen,04161292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478411,
3d3bd3bf-abca-422c-8449-6a1f807bec9c,NY,PreservedSpecimen,04161295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478414,
c5bc401b-8e33-465c-a4db-898be6332c69,NY,PreservedSpecimen,02332999,"M. L. Fernald",20327,1920,7,20,"North America",Canada,"Nova Scotia","Annapolis Co.","Sandy plains, Middleton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex albolutescens Schwein. x C. scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511603,http://sweetgum.nybg.org/images3/1501/938/02332999.jpg
c6f5ffbc-d6a9-42f2-8d96-6dcac6d40998,NY,PreservedSpecimen,2234935,"D. Demarée",14811,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Wet bottoms, Magnet Cove, AR.",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399529,http://sweetgum.nybg.org/images3/1268/188/02234935.jpg
