﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9291c3ed-780a-4b29-9ae1-5ca9c5cd38ce,NY,PreservedSpecimen,2882614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206266,
51913221-11e2-4849-bc73-be5e40bb581e,NY,PreservedSpecimen,2882615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206267,
8630b74d-09c1-49f3-919a-4ca11b526056,NY,PreservedSpecimen,2882616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206268,
e4cbc481-0503-48ac-bf43-1e5395071320,NY,PreservedSpecimen,2882617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206269,
59450a22-a9e1-4f0b-9ac5-d5a61b6b2f9a,NY,PreservedSpecimen,2882618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206271,
b5fa9a88-87ae-4356-8773-7a7ab106bfaf,NY,PreservedSpecimen,2882619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206272,
e7d9c9e2-c407-4d7a-9b1d-037c364e0cc4,NY,PreservedSpecimen,2882620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206273,
9dc34fef-e23f-4d6e-9d38-959716f15d8f,NY,PreservedSpecimen,2882621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206274,
470b5586-9aff-42b2-be99-4be72732e014,NY,PreservedSpecimen,2882622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206275,
789c61bd-1ff6-4499-8670-90dd70b950a2,NY,PreservedSpecimen,2882623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206276,
e7027160-f800-4be1-b97c-ebce65c632ff,NY,PreservedSpecimen,2882624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206277,
adfe56dc-2a43-4396-ac10-9f21c2b9d22b,NY,PreservedSpecimen,2882625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206278,
4dfbae7c-3238-467a-a5b6-fb94a08a5ca6,NY,PreservedSpecimen,2882626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206279,
365d9783-62c1-417d-a41c-22cd068f251d,NY,PreservedSpecimen,2882627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206280,
cf62da01-ecd9-461e-bdea-b50a36b77755,NY,PreservedSpecimen,2882628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206281,
e5afdae2-9e6f-48b2-bb9d-23b1294c3231,NY,PreservedSpecimen,2882629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206282,
c6156fb3-9df3-4538-bfca-521505f28c07,NY,PreservedSpecimen,2882630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206283,
ec2c160a-86dd-4dbf-998a-a2f149c46b76,NY,PreservedSpecimen,2882631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206284,
13d624e6-64b0-4cc4-a7f7-78a434787def,NY,PreservedSpecimen,2882632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206285,
86fbed75-6cfb-4e10-8664-d9baa09177c2,NY,PreservedSpecimen,2882633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206286,
6cd76c29-fcbd-4e45-9172-318e4512efc2,NY,PreservedSpecimen,2882634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206287,
5d6d3697-3d72-4688-b41b-311d7a2badd3,NY,PreservedSpecimen,2882635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206288,
646f8e3a-fb3e-4c8f-810e-43c058639b71,NY,PreservedSpecimen,2882636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206289,
a05aec3b-521e-42f3-8e4f-1b0ffddf4479,NY,PreservedSpecimen,2882637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206290,
f0882fdb-c0ea-4125-816b-d3b236300c60,NY,PreservedSpecimen,2882638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206291,
1ef804ac-bdd0-4992-8f51-01f2510b31c8,NY,PreservedSpecimen,2882639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206292,
2bc79921-f676-4644-b16d-e75cf007d28d,NY,PreservedSpecimen,2882640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206293,
97644475-a1bc-4e8d-a558-9641ab7e03e4,NY,PreservedSpecimen,2882641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206294,
10abae2c-b19b-4c3d-b6e1-4635d5b5f4b3,NY,PreservedSpecimen,2882642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206295,
e95920dd-1925-4949-8755-353dc9e5752b,NY,PreservedSpecimen,2882643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206296,
d7506b97-ed8e-4e7b-9d20-13abd40afa90,NY,PreservedSpecimen,2882644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206297,
52d2d925-7b54-4dbe-997c-5bfb480a6593,NY,PreservedSpecimen,2882645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206298,
3633313e-08a2-4a67-98a7-0e6eb9b806ab,NY,PreservedSpecimen,2882646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206299,
ef568b78-5c8f-4bd3-a2fe-7e22f8266a52,NY,PreservedSpecimen,2882647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206301,
a4e20173-5034-4ee1-aa24-3a358c97efc7,NY,PreservedSpecimen,2882648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206302,
7d757228-137e-481d-b7ac-fe90369bae1e,NY,PreservedSpecimen,2882649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206303,
b50333bd-a52c-483b-8fea-6af10599c29d,NY,PreservedSpecimen,2882650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206304,
ee0e2323-0278-4833-ab40-49e45726603a,NY,PreservedSpecimen,2882651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206305,
71a1d12a-5ce6-4252-ab3d-dd82996637d4,NY,PreservedSpecimen,2882652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206306,
be2381db-da1f-4e82-aa3b-7d64412088f7,NY,PreservedSpecimen,2882653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206307,
31e97625-504a-458f-9f72-ec39fae172ea,NY,PreservedSpecimen,2882655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206310,
9a32e394-b89a-4562-b9e4-c0d99118e924,NY,PreservedSpecimen,2882660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206315,
0db9c863-b6b9-4850-a62c-dc698b0ed440,NY,PreservedSpecimen,2882661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206316,
a8cb0d8e-84b7-4ef1-8437-fab9e6c35d43,NY,PreservedSpecimen,2882662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206317,
d162c01a-5537-4d36-8c76-932cde9e3fb1,NY,PreservedSpecimen,2882663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206318,
cb38c2df-d110-4031-bced-9e7d0232f8ee,NY,PreservedSpecimen,2882664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206319,
e54ab206-bd59-452e-9641-3c8fb9751db2,NY,PreservedSpecimen,2882665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206320,
476beda8-a244-489f-b8fe-03b6758646ec,NY,PreservedSpecimen,2882666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206321,
8d00d59c-14b1-4ae2-abdf-3fad330a4b74,NY,PreservedSpecimen,2882667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206322,
528ca86c-118c-4e5e-8466-0ff4f5eaf7fc,NY,PreservedSpecimen,2882669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206324,
c921381b-cb96-429f-b305-a0e896f4ce55,NY,PreservedSpecimen,2882670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206325,
febe372d-6b22-4a07-8eff-292af97756a3,NY,PreservedSpecimen,2882671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206326,
aa46ab6e-cd22-4b2c-b7fc-b7fbb33578cf,NY,PreservedSpecimen,2882672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206327,
47099cfe-a9a1-463e-8656-b8dc5426d55f,NY,PreservedSpecimen,2882673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206328,
3fab5eeb-cf30-4e46-9657-c5702941715b,NY,PreservedSpecimen,2882678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206334,
fdfcd7ae-4581-471e-b425-a5222fa64088,NY,PreservedSpecimen,2882699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206359,
6b0e2af5-585a-4308-a95b-5be679facac9,NY,PreservedSpecimen,2882703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206368,
aca3c13f-bbcd-48f5-87cb-ac55f085b115,NY,PreservedSpecimen,2882704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206370,
f00ae6f1-265a-4aad-bf4f-2f9b9aa0b331,NY,PreservedSpecimen,2882706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206373,
0029a7e9-a26b-4611-a6cd-99e9bbd39f04,NY,PreservedSpecimen,2882707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206375,
fdfeab0b-e47c-43d2-b7ab-0f8387508a9e,NY,PreservedSpecimen,2882708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206377,
85674661-4170-4835-9769-4620e0fb7624,NY,PreservedSpecimen,2882709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206379,
811be8d9-afbf-42e2-8391-b5d7eba85dfa,NY,PreservedSpecimen,2882710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206381,
4badb2db-8de1-499e-85f8-5a3208d63d32,NY,PreservedSpecimen,3234634,"G. D. Butler",s.n.,1877,7,5,"North America","United States of America",Oklahoma,"Atoka Co.","Wet places, 1½miles N. of Limestone Gap, Indian Territory",,,34.6224,-95.9714,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643578,
10d720d0-e25b-47c2-af5a-1d7f55a65d3a,NY,PreservedSpecimen,3234635,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Union Co.",Jonesboro,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643616,
4cbfbf2c-1257-423a-8faf-3a8dd26c920d,NY,PreservedSpecimen,2882712,"P. A. Rydberg",182,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 6 miles SE south of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206385,http://sweetgum.nybg.org/images3/2493/078/02882712.jpg
44fc39ed-9662-4e19-8a7f-983cd378652e,NY,PreservedSpecimen,2882711,"P. A. Rydberg",244,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Along the road west of Melrose",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206383,http://sweetgum.nybg.org/images3/2493/077/02882711.jpg
166ef4cc-a90b-432d-9ce4-340c27dea836,NY,PreservedSpecimen,2882592,"D. Demarée",23724,1942,8,12,"North America","United States of America",Arkansas,"Randolph Co.",,91,,36.368,-91.0689,"GEOLocate Web Application",33613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206243,http://sweetgum.nybg.org/images3/2496/494/02882592.jpg
25fb52b8-d36a-4af7-98a6-f7a9ebad39ab,NY,PreservedSpecimen,2882572,"D. Demarée",8114,1931,9,1,"North America","United States of America",Arkansas,"Logan Co.",,,,35.14,-93.9176,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206223,http://sweetgum.nybg.org/images3/2496/474/02882572.jpg
420aff35-ad82-46ef-b992-ae1146544d66,NY,PreservedSpecimen,2882501,"D. Demarée",26440,1947,8,3,"North America","United States of America",Arkansas,"Sharp Co.",,107,,36.322,-91.4785,"GEOLocate Web Application",2033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206147,http://sweetgum.nybg.org/images3/2496/441/02882501.jpg
b1d27d58-f09a-4714-85f3-8c2e9d5ed885,NY,PreservedSpecimen,2882587,"D. Demarée",19727,1939,8,6,"North America","United States of America",Arkansas,"Phillips Co.","Crowley's Ridge",91,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206238,http://sweetgum.nybg.org/images3/2496/489/02882587.jpg
1b132eea-b82f-47ad-8f73-992b46443eb2,NY,PreservedSpecimen,2882578,"D. Demarée",18848,1939,8,12,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest",183,,35.4631,-92.9763,"GEOLocate Web Application",1997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206229,http://sweetgum.nybg.org/images3/2496/480/02882578.jpg
5c6f935d-e130-4b00-9a40-b50ed9336094,NY,PreservedSpecimen,2882568,"D. Demarée",19884,1939,8,12,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest",198,,35.4631,-92.9763,"GEOLocate Web Application",1997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206218,http://sweetgum.nybg.org/images3/2496/470/02882568.jpg
e8b57ee4-08a9-4901-9f30-9b74b645f696,NY,PreservedSpecimen,2882583,"D. Demarée",22189,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Waste areas in ride belt. Grand Prairie. De Valls Bluff",55,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206234,http://sweetgum.nybg.org/images3/2496/485/02882583.jpg
b5862a35-ceb1-4470-b6b0-64d2dc1aa8e5,NY,PreservedSpecimen,2882500,"D. Demarée",30251,1950,10,20,"North America","United States of America",Arkansas,"Craighead Co.","Bottoms on Crowley's Ridge",82,,35.815,-90.6727,"GEOLocate Web Application",11409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206146,http://sweetgum.nybg.org/images3/2496/440/02882500.jpg
2ff16e2b-037b-4bf3-90d0-9da48c45f689,NY,PreservedSpecimen,2882593,"D. Demarée",20300,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.",,84,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206244,http://sweetgum.nybg.org/images3/2496/495/02882593.jpg
c856f336-bc16-48ed-9df3-5a5ca8281839,NY,PreservedSpecimen,2882598,"D. Demarée",16344A,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.",,49,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206250,http://sweetgum.nybg.org/images3/2496/500/02882598.jpg
f532a922-cd16-435d-9f8a-bbc0322d3d89,NY,PreservedSpecimen,2882668,"G. Smith",s.n.,,,,"North America","United States of America",Iowa,,"Iowa City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206323,http://sweetgum.nybg.org/images3/2742/026/02882668.jpg
8b02e99a-3a12-47c2-bf1c-064d2628bcab,NY,PreservedSpecimen,2882594,"D. Demarée",22189,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","De Valls Bluff. Grand Prairie",58,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206245,http://sweetgum.nybg.org/images3/2496/496/02882594.jpg
