﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07c26017-7243-4073-88cb-e50f884c894e,NY,PreservedSpecimen,2055646,"D. Demarée",13041,1936,6,19,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195915,http://sweetgum.nybg.org/images3/3837/073/02055646.jpg
26bdad4a-6b85-4797-9049-dcd19fb9ca41,NY,PreservedSpecimen,2055637,"D. Demarée",13041,1936,6,19,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts.",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195906,http://sweetgum.nybg.org/images3/3837/065/02055637.jpg
1f6c8c44-ca76-4160-9aba-1d6000621a34,NY,PreservedSpecimen,2055640,"D. Demarée",26918,1948,6,27,"North America","United States of America",Arkansas,"White Co.",,116,,35.3101,-91.5676,"GEOLocate Web Application",2970,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195909,http://sweetgum.nybg.org/images3/3837/067/02055640.jpg
a1f58f6e-9fa7-427d-962f-9f0c1ad85616,NY,PreservedSpecimen,2055631,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.8154,-96.7325,"GEOLocate Web Application",33596,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195900,http://sweetgum.nybg.org/images3/3837/060/02055631.jpg
ec8723bd-9271-4dec-9e8e-3dee57bf5eb3,NY,PreservedSpecimen,2055546,"E. Sundell",2358,1981,5,28,"North America","United States of America",Arkansas,"Montgomery Co.","Ouachita National Forest, between Albert Pike Recreation Area and Little Missouri Falls.",,,34.3988,-93.899,"Georeferencing Quick Reference Guide (Zermoglio et",3273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195814,http://sweetgum.nybg.org/images3/1203/162/02055546.jpg
3c506351-9a90-43ef-ab83-2078403c44cc,NY,PreservedSpecimen,2055534,"H. S. Gentry",1251,1952,5,31,"North America","United States of America",Texas,"Grayson Co.","Near Katy railroad south of South Sule east of Denison",,,33.7238,-96.4753,"Georeferencing Quick Reference Guide (Zermoglio et",9008,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195802,http://sweetgum.nybg.org/images3/1203/151/02055534.jpg
9d70ded2-7696-4621-a77a-bed114b71d16,NY,PreservedSpecimen,2055570,"R. Kral",67277,1981,5,24,"North America","United States of America",Arkansas,"Pulaski Co.","Pinnacle Mtn., State Park, w. of Little Rock",,,34.8347,-92.4722,"Georeferencing Quick Reference Guide (Zermoglio et",2648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195839,http://sweetgum.nybg.org/images3/1206/724/02055570.jpg
0b262d73-3092-4a9d-8e14-e7c308ff57e9,NY,PreservedSpecimen,2055593,"D. Demarée",21341,1940,6,15,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195862,http://sweetgum.nybg.org/images3/1206/747/02055593.jpg
c3c316c3-f60b-467d-95c5-b6e543daa429,NY,PreservedSpecimen,2055531,"W. H. Welch",1137,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195799,http://sweetgum.nybg.org/images3/1203/148/02055531.jpg
d0bbf14a-7f15-4fb1-b559-370ad7daebec,NY,PreservedSpecimen,2055605,"E. Whitehouse",15849,1946,5,24,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, about 7 miles southeast of Denton",,,33.143,-97.0472,"GEOLocate Web Application",22428,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195874,http://sweetgum.nybg.org/images3/1206/755/02055605.jpg
96cf86ca-8ba8-41de-83d0-22b105841b57,NY,PreservedSpecimen,2055634,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195903,http://sweetgum.nybg.org/images3/1178/129/02055634.jpg
49134c99-53bf-4f17-be6f-ef4f04a1a725,NY,PreservedSpecimen,2055623,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195892,http://sweetgum.nybg.org/images3/3837/112/02055623.jpg
3c381de3-9d75-4d50-bdca-26be9ddceace,NY,PreservedSpecimen,2055611,"Illegible collector name",832,1867,6,27,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195880,http://sweetgum.nybg.org/images3/1178/124/02055611.jpg
7a583ef4-6856-42cd-ab71-31b4e37634c2,NY,PreservedSpecimen,2055626,"J. Torrey",s.n.,,,,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195895,http://sweetgum.nybg.org/images3/1178/126/02055626.jpg
54931261-ee03-4ec0-8f33-ae1ed016b255,NY,PreservedSpecimen,2055625,"J. Torrey",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195894,http://sweetgum.nybg.org/images3/1178/125/02055625.jpg
4c78b545-110e-40f6-a633-a1a7c1564fc4,NY,PreservedSpecimen,2055572,"R. D. Thomas",160783,1999,5,27,"North America","United States of America",Oklahoma,"McCurtain Co.","Right-of-way of U.S. 70 west of DeQueen, Ark. and two miles east of Eagleton, OK",,,34.0537,-94.5409,"Georeferencing Quick Reference Guide, Version 2012",8410,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195841,http://sweetgum.nybg.org/images3/1206/726/02055572.jpg
87f05070-e37e-4046-940a-6be89961e7ea,NY,PreservedSpecimen,2055587,"R. D. Thomas","95967& 1709",1986,5,20,"North America","United States of America",Arkansas,"Ashley Co.","Along paved road at second road to west north of U.S. 82 along road to Lake Georgia Pacific west of Crossett",,,33.2441,-91.9159,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195856,http://sweetgum.nybg.org/images3/1206/741/02055587.jpg
eb15d5a3-b4d0-4633-ac48-76af04c5f41b,NY,PreservedSpecimen,2055584,"R. D. Thomas",128929,1992,5,27,"North America","United States of America",Arkansas,"Montgomery Co.","west of a dirt road at hiking trail east of Ark. 298, 0.4 miles north of its junction with U.S. 270; 4.6 miles west of Mt. Ida near Fulton Creek; Ouachita National Forest",,,34.6145,-93.6181,"Georeferencing Quick Reference Guide (Zermoglio et",5728,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195853,http://sweetgum.nybg.org/images3/1206/738/02055584.jpg
25b5f17f-da51-4e27-b8d2-341777d3e279,NY,PreservedSpecimen,2055571,"R. D. Thomas",169888,2001,5,22,"North America","United States of America",Arkansas,"Nevada Co.","Roadbank of N.C. Road 5 north of Barbaree Branch and south of Little Bodcau Creek south of Ark. 32 southwest of Bodcaw",,,33.5118,-93.4556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195840,http://sweetgum.nybg.org/images3/1206/725/02055571.jpg
a766f737-72b5-4d9e-99db-dba5beecad01,NY,PreservedSpecimen,2055589,"R. D. Thomas",139640,1994,6,4,"North America","United States of America",Arkansas,"Conway Co.","beside Ark. 95 about two miles south of the Van Buren County Line northeast of Cleveland",,,35.4445,-92.675,"Georeferencing Quick Reference Guide (Zermoglio et",1273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195858,http://sweetgum.nybg.org/images3/1206/743/02055589.jpg
ddb1b04a-40ee-4b36-9982-8af105cbf25e,NY,PreservedSpecimen,2055620,"R. D. Thomas",104688,1988,5,25,"North America","United States of America",Arkansas,"Union Co.","Levee and roadbank of U.S. 167 at the Ouachita River Bridge north of Calion, Ark.",,,33.3447,-92.5326,"Georeferencing Quick Reference Guide (Zermoglio et",405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195889,http://sweetgum.nybg.org/images3/3837/054/02055620.jpg
08ca3942-b51a-461d-b3ce-be82dcc5b9e4,NY,PreservedSpecimen,2055573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195842,http://sweetgum.nybg.org/images3/1206/727/02055573.jpg
c6a324ae-371e-4acf-a9d2-aa94b088e734,NY,PreservedSpecimen,2055617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195886,http://sweetgum.nybg.org/images3/3837/051/02055617.jpg
03666ec4-3a1b-42df-a422-b27517b74326,NY,PreservedSpecimen,2055618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195887,http://sweetgum.nybg.org/images3/3837/052/02055618.jpg
7dad5df4-5916-4d86-b512-3ad30cc6e07f,NY,PreservedSpecimen,2055619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195888,http://sweetgum.nybg.org/images3/3837/053/02055619.jpg
1d524832-5df4-41fe-8a50-4bfa6fa0aa6d,NY,PreservedSpecimen,2055622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195891,http://sweetgum.nybg.org/images3/3837/056/02055622.jpg
64de2505-5b5c-4cf1-bc6d-0fb33ac746ae,NY,PreservedSpecimen,2055632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195901,http://sweetgum.nybg.org/images3/3837/061/02055632.jpg
d7ea3edc-d008-4a39-8f85-07870a2ab9dc,NY,PreservedSpecimen,2055636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195905,http://sweetgum.nybg.org/images3/3837/064/02055636.jpg
7eb170c3-d15f-4788-95e8-8d769d316673,NY,PreservedSpecimen,2055641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195910,http://sweetgum.nybg.org/images3/3837/068/02055641.jpg
805c3d23-f6e4-48cb-9a74-9df5e2c5700e,NY,PreservedSpecimen,2055642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195911,http://sweetgum.nybg.org/images3/3837/069/02055642.jpg
048121a2-3088-4121-a5ac-48b726773028,NY,PreservedSpecimen,2055643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195912,http://sweetgum.nybg.org/images3/3837/070/02055643.jpg
71e2d5ab-8b26-4a50-ae58-f785e0ccc8d2,NY,PreservedSpecimen,2055644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195913,http://sweetgum.nybg.org/images3/3837/071/02055644.jpg
ee5b0071-0d91-4208-ae53-50ccc623fcad,NY,PreservedSpecimen,2055648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195917,http://sweetgum.nybg.org/images3/3837/075/02055648.jpg
144b4264-5c20-4b01-8f30-a3a06e72db9f,NY,PreservedSpecimen,2055650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195919,http://sweetgum.nybg.org/images3/3837/077/02055650.jpg
b3d29ed6-54b8-4bbe-b91d-dd238e4fcaff,NY,PreservedSpecimen,2055651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195920,http://sweetgum.nybg.org/images3/3837/078/02055651.jpg
e3262888-9cbb-488d-a607-8fe9add37831,NY,PreservedSpecimen,2055652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195921,http://sweetgum.nybg.org/images3/3837/079/02055652.jpg
00c79585-9fa6-4265-b636-a07bbdc38cb8,NY,PreservedSpecimen,2055653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195922,http://sweetgum.nybg.org/images3/3837/080/02055653.jpg
eb794582-dc69-4f3a-bf5b-0b14a62d220a,NY,PreservedSpecimen,04416405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897706,http://sweetgum.nybg.org/images3/4059/268/04416405.jpg
9e33aa3a-2161-4602-9bc8-7c006a9ba175,NY,PreservedSpecimen,2055575,"S. R. Hill",14069,1984,6,4,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, at northwest side of Great Egging Island; Sinepuxent Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195844,http://sweetgum.nybg.org/images3/1206/729/02055575.jpg
7c61481e-5025-4f55-bbe7-ef3124a8c153,NY,PreservedSpecimen,2055649,"S. R. Hill",11783,1982,6,13,"North America","United States of America",Oklahoma,"Okmulgee Co.","Rte. 40 E between markers 235 & 236; 2.3 mi W of Bus. Rte. 62/72 exit; just W of Henryetta",,,35.4286,-96.0559,"Georeferencing Quick Reference Guide (Zermoglio et",839,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195918,http://sweetgum.nybg.org/images3/3837/076/02055649.jpg
46495eea-3fe5-4788-8706-6ef553afe525,NY,PreservedSpecimen,126551,"S. Brown",2011,1914,5,22,"North America",Bermuda,,,"Agricultural Station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,pilosa,"Coreopsis grandiflora var. pilosa Sherff",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395087,http://sweetgum.nybg.org/images3/511/172/00126551.jpg
9a63a922-37d9-4fbb-a2fd-ae98494e8119,NY,PreservedSpecimen,02055408,"W. W. Eggleston",01528,1905,6,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195559,http://sweetgum.nybg.org/images3/1203/028/02055408.jpg
5e59b538-2da7-444a-a65e-39be5eb40d3c,NY,PreservedSpecimen,02055528,"A. Ruth",482,1921,5,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195758,http://sweetgum.nybg.org/images3/1203/145/02055528.jpg
878c0370-ac3b-43ec-b502-2df2b2ca2694,NY,PreservedSpecimen,2055529,"A. Cronquist",4541,1947,6,6,"North America","United States of America",Georgia,"Greene Co.","along roadside and in open places 2 miles NE. of Greenville. Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195797,http://sweetgum.nybg.org/images3/1203/146/02055529.jpg
4c8a7a9b-1d64-4e1f-844e-33c25c5e3736,NY,PreservedSpecimen,2055540,"A. Cronquist",4575,1947,8,21,"North America","United States of America",Georgia,"Oglethorpe Co.","along roadside just east of Crawford.  Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195808,http://sweetgum.nybg.org/images3/1203/157/02055540.jpg
4c6041d5-9082-4c54-8478-49e848ddef67,NY,PreservedSpecimen,2055543,"L. H. Shinners",7607,1945,5,10,"North America","United States of America",Texas,"Panola Co.","10 miles s. of Carthage",,,32.0123,-94.3374,"GEOLocate Web Application",15655,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195811,http://sweetgum.nybg.org/images3/1203/160/02055543.jpg
174074d1-852e-4454-a323-f401b8c11dd7,NY,PreservedSpecimen,2055545,"P. A. Fryxell",2632,1976,4,21,"North America","United States of America",Oklahoma,"Murray Co.","in Arbuckle Mountains, at Scenic Overlook near Turner Falls",,,34.4225,-97.1346,"Georeferencing Quick Reference Guide, Version 2012",478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195813,http://sweetgum.nybg.org/images3/1203/161/02055545.jpg
e2d87dd8-a2ce-4dc8-968e-e0839b99e33a,NY,PreservedSpecimen,2055547,"D. S. Correll",32596,1966,4,21,"North America","United States of America",Texas,"Val Verde Co.","hills about 4 miles W of Comstock",,,29.6844,-101.24,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195815,http://sweetgum.nybg.org/images3/1203/163/02055547.jpg
d76e95c4-e1df-49b8-b8cc-7cbdfbe22b0d,NY,PreservedSpecimen,2055560,"E. J. Palmer",11841,1916,7,13,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195828,http://sweetgum.nybg.org/images3/1203/175/02055560.jpg
43be28e0-6379-4ecf-9ae3-0794cc919798,NY,PreservedSpecimen,2055565,"W. H. Haller",982,1895,,,"North America","United States of America",Kansas,"Wilson Co.",,,,37.5592,-95.7434,"GEOLocate Web Application",27380,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195834,http://sweetgum.nybg.org/images3/1203/180/02055565.jpg
d9d64c60-9be7-4dc7-96f2-58db3de69f7e,NY,PreservedSpecimen,2055566,"W. T. Barker",3573,1967,5,19,"North America","United States of America",Kansas,"Chautauqua Co.","4 miles west of Wauneta",,,37.1131,-96.4533,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195835,http://sweetgum.nybg.org/images3/1203/181/02055566.jpg
c9a1dd30-b586-4489-a4c8-dc471cea8cdf,NY,PreservedSpecimen,2055567,"H. A. Stephens",10971,1967,5,20,"North America","United States of America",Kansas,"Chautauqua Co.","1 mi. E. Waunetta (assumed= Wauneta). Roadside right of way",,,37.1131,-96.3624,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195836,http://sweetgum.nybg.org/images3/1203/182/02055567.jpg
8a5bba10-f5e5-48c2-b36c-cbc247231d59,NY,PreservedSpecimen,2055569,"D. F. Brunton",13274,1997,7,5,"North America","United States of America",Georgia,"Butts Co.","5 km N of Jackson along SE side of Highway 36 opposite Joe Biles Road",,,33.3433,-83.845,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195838,http://sweetgum.nybg.org/images3/1206/723/02055569.jpg
d59f83b9-82eb-4acc-92c5-7d9dec93c3fb,NY,PreservedSpecimen,2055577,"O. W. Blakley",1417,1914,6,20,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195846,http://sweetgum.nybg.org/images3/1206/731/02055577.jpg
894e15b4-e2e8-4db0-9723-861991f1c686,NY,PreservedSpecimen,2055579,"L. K. Magrath",4094,1969,6,7,"North America","United States of America",Kansas,"Cloud Co.","3 mi. W of Miltonvale on US 24. along road",,,39.3483,-97.5024,"GEOLocate Web Application",5566,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195848,http://sweetgum.nybg.org/images3/1206/733/02055579.jpg
