﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8a15932-bbc9-436d-87d2-b6ad27bfdb8e,NY,PreservedSpecimen,3454615,"E. Hall",249,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713701,
e0b12cf9-6c3a-4a95-85b9-54c4042df133,NY,PreservedSpecimen,3454616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713702,
41618a49-7017-496b-bc1c-0fe323f42c86,NY,PreservedSpecimen,3454617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713703,
240841e9-8aaa-49bb-a051-cefa408b101f,NY,PreservedSpecimen,3454620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713706,
cea03000-b556-4155-bf8f-2f9b40b002b1,NY,PreservedSpecimen,3454622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713708,
8824e2a0-d863-44a4-a576-383aa4ccd82b,NY,PreservedSpecimen,3454623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713709,
fc302fa7-5a87-4e49-bbde-c18e6bb23bf3,NY,PreservedSpecimen,3454624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713710,
a4f735a3-3dee-4509-a510-766e90fc1bc2,NY,PreservedSpecimen,3454625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713711,
cb3ddeed-a5f7-44a1-a046-d32283715d06,NY,PreservedSpecimen,3454626,"A. E. Radford",24897,1957,6,13,"North America","United States of America","South Carolina","Georgetown Co.","Pawley's Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713712,
5c243cd8-f662-449c-9659-cb0a10b9e0e8,NY,PreservedSpecimen,3454627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713713,
eaa88286-0534-43ec-b261-c27ead67d256,NY,PreservedSpecimen,3454628,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713714,
b9b47607-0995-4f59-a1bb-f83506ae7d51,NY,PreservedSpecimen,3454629,"E. Hall",246,1872,4,8,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713715,
52ad3534-266a-4015-97ef-8eaf94f49481,NY,PreservedSpecimen,3454631,"A. A. Heller",1420,1894,3,5,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713717,
a2d3a1db-85c0-4a7e-a8a9-f68c37a88a26,NY,PreservedSpecimen,3454632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713718,
595bf7cf-5d70-4e9b-a479-2f385f6f5af4,NY,PreservedSpecimen,3454634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713720,
76cb38e6-98a4-456c-9677-810a29529980,NY,PreservedSpecimen,3454636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713722,
254e7b4c-734b-432e-87f7-a5c97ae0f0b3,NY,PreservedSpecimen,3454637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713723,
b297f2ad-d234-442e-a091-27a47dbf927d,NY,PreservedSpecimen,3454638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713724,
a5421288-7af3-463e-89c5-473d3c613d45,NY,PreservedSpecimen,3454639,"G. Jermy",68,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713725,
25f4c6c3-6f7a-4edb-b2e5-1eed8ed69039,NY,PreservedSpecimen,3454640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713726,
927d6966-cc50-4793-ba21-b15de3275941,NY,PreservedSpecimen,3454641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713727,
64d40045-9d0e-47bf-9380-84a4ea685435,NY,PreservedSpecimen,3454642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713728,
f66bad0a-1281-4d36-b36b-c547da1fba65,NY,PreservedSpecimen,3454643,"D. S. Correll",20989,1959,4,21,"North America","United States of America",Texas,"Cameron Co.","along Arroyo Colorado, 4 miles east of Harlingen",,,26.1839,-97.6277,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713729,
4526af0f-4cdb-4ec9-8953-11d9eef9a856,NY,PreservedSpecimen,3454644,"D. S. Correll",20990,1959,4,21,"North America","United States of America",Texas,"Cameron Co.","along Arroyo Colorado, 4 miles east of Harlingen",,,26.1839,-97.6277,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713730,
4ae18489-e083-4192-9f4f-e795b15aa2d4,NY,PreservedSpecimen,3454647,"D. Griffiths",2227,1901,1,15,"North America","United States of America",Arizona,"Pima Co.",Range-plot,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713733,
6027b9f1-72b2-4ea1-a8b3-f07b15e77917,NY,PreservedSpecimen,3454649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713735,
772b6103-7691-4e35-8be6-38262bc1d6d4,NY,PreservedSpecimen,3454650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713736,
6aacc9ac-4636-427e-b7e1-bedb0de9e6b7,NY,PreservedSpecimen,3454652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713738,
fb78fd4f-e308-45c9-ace8-427acec84a4b,NY,PreservedSpecimen,3454653,"E. Hall",246,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713739,
a8e12aca-6e13-4bf9-93f3-dd469a2fc2f5,NY,PreservedSpecimen,3454654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713740,
643c7a71-98a9-4090-921a-f832ed569fba,NY,PreservedSpecimen,3454655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713741,
c17847c3-235d-45c2-a5fe-cda1b3b2286f,NY,PreservedSpecimen,3454606,"F. W. Gould",3050,1945,3,5,"North America","United States of America",Arizona,"Pima Co.","Lawns of the University of Arizona",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713692,http://sweetgum.nybg.org/images3/2913/115/03454606.jpg
412b22b3-8301-4db1-a7fd-f7a5cc950506,NY,PreservedSpecimen,3454597,"A. A. Heller",1560,1894,4,9,"North America","United States of America",Texas,"Nueces Co.","Along Corpus Christi Bay",0,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",23192,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713683,http://sweetgum.nybg.org/images3/2912/227/03454597.jpg
17178147-9d2c-42da-94c3-73a7ccfd91ef,NY,PreservedSpecimen,3454630,"A. A. Heller",1472,1894,3,21,"North America","United States of America",Texas,"Nueces Co.","Along Corpus Christi Bay",0,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",23192,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713716,http://sweetgum.nybg.org/images3/2912/257/03454630.jpg
655bdd05-25d6-4a51-89da-f676a4acfaf1,NY,PreservedSpecimen,3454645,"D. S. Correll",22238,1959,5,24,"North America","United States of America",Texas,"Newton Co.","route #63, about 13 miles west of Burkeville",,,30.9632,-93.8791,"Georeferencing Quick Reference Guide (Zermoglio et",2754,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713731,http://sweetgum.nybg.org/images3/2912/272/03454645.jpg
8f544c1c-587d-4e32-a974-79bc3c68c436,NY,PreservedSpecimen,3454599,"L. D. Smith",487,1947,4,24,"North America","United States of America",Texas,"McLennan Co.","MKT railroad, Gaphead road, east Waco",,,31.5753,-97.1353,"Georeferencing Quick Reference Guide (Zermoglio et",14502,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713685,http://sweetgum.nybg.org/images3/2912/229/03454599.jpg
97f6ffca-1c4d-4f8a-aec4-0e562c9ae8c9,NY,PreservedSpecimen,3454646,"E. Whitehouse",19777,1948,4,26,"North America","United States of America",Texas,"Aransas Co.","Bloodworth Island, 12 miles east of Rockport",,,28.1464,-96.8975,"Georeferencing Quick Reference Guide, Version 2012",4862,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713732,http://sweetgum.nybg.org/images3/2912/273/03454646.jpg
dfe7202c-9aa5-4369-b34b-4d0542897546,NY,PreservedSpecimen,3454566,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713634,http://sweetgum.nybg.org/images3/2912/199/03454566.jpg
1f64a6db-4bed-4c58-b40b-4e27aa2d67b3,NY,PreservedSpecimen,3454633,"T. Drummond",106,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713719,http://sweetgum.nybg.org/images3/2912/260/03454633.jpg
58ee3f98-d71d-40bb-ab12-97c47223f8d0,NY,PreservedSpecimen,3454648,"E. Whitehouse",18148,1947,4,17,"North America","United States of America",Texas,"Aransas Co.","3 miles southeast of Rockport along T. & N.O. railroad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713734,http://sweetgum.nybg.org/images3/2912/275/03454648.jpg
148fbc80-1c0f-4f3f-ad36-a2d2c7bf04cc,NY,PreservedSpecimen,3454608,"E. Hall",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713694,http://sweetgum.nybg.org/images3/2912/237/03454608.jpg
b495c849-a5da-45a1-b684-44b90805d898,NY,PreservedSpecimen,3454651,"B. C. Tharp",44128,1944,4,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713737,http://sweetgum.nybg.org/images3/2912/278/03454651.jpg
7c8be680-7012-4705-ac63-ef21d9e297f0,NY,PreservedSpecimen,3454619,"B. C. Tharp",s.n.,1936,4,8,"North America","United States of America",Texas,"Jefferson Co.",,,,29.8988,-93.9288,"GEOLocate Web Application",23900,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713705,http://sweetgum.nybg.org/images3/2912/246/03454619.jpg
01453aa8-a2db-43b3-95e6-12ab1f02333f,NY,PreservedSpecimen,3454635,"R. D. Thomas",129428,1992,5,30,"North America","United States of America",Texas,"Houston Co.","Rights-of-way of Texas 19 and railroad at Lovelady Cemetery and Lovelady School; 14 mi. S of Crockett",,,31.115,-95.4566,"GEOLocate Web Application",20000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713721,http://sweetgum.nybg.org/images3/2912/262/03454635.jpg
65abb9aa-9bdf-49b5-b70b-c4bf8768e255,NY,PreservedSpecimen,3454621,"R. D. Thomas",165353,2000,5,12,"North America","United States of America",Arkansas,"Chicot Co.","Waste area (abandoned ""fill dirt"" pit) east of Ark. 159 and just north of Hill Cemetery south of Eudora",,,33.091,-91.2699,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713707,http://sweetgum.nybg.org/images3/2912/248/03454621.jpg
c39abc28-24bc-4ee8-a7c9-540b9e61a436,NY,PreservedSpecimen,00877640,"H. S. Irwin",6130,1964,9,12,"South America",Brazil,"Distrito Federal",,Brasília.,700,1000,-15.7833,-47.9167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940979,http://sweetgum.nybg.org/images3/148/228/v-255-00877640.jpg
97576415-cd9b-41ec-8fa7-b0eb91eea929,NY,PreservedSpecimen,00877641,"H. S. Irwin",29526,1971,1,31,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, lower slopes of Pico de Itacolomi, ca. 3 km S. of Ouro Preto",1650,1650,-20.3874,-43.5058,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940980,http://sweetgum.nybg.org/images3/1374/511/00877641.jpg
7b93a42a-47d2-445e-aa01-09c9011073b0,NY,PreservedSpecimen,00877639,"H. S. Irwin",2077,1958,11,12,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940978,http://sweetgum.nybg.org/images3/1374/510/00877639.jpg
a4be1e99-68a8-4242-a0ae-e7da03febc9d,NY,PreservedSpecimen,3454618,"D. Demarée",16199,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek. Igneous Intrusive Area. Magnet Cove.",168,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713704,http://sweetgum.nybg.org/images3/2912/245/03454618.jpg
a940858f-1086-4b49-9cad-76a23a1d7611,NY,PreservedSpecimen,01053818,"P. Acevedo-Rodríguez",3034,1989,10,10,"West Indies","Puerto Rico",Jayuya,,"Road 143 at Recreation Area. Toro Negro Forest",,,18.1625,-66.5693,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905970,http://sweetgum.nybg.org/images3/253/743/v-255-01053818.jpg
34d3a602-2503-44d1-8edf-901e76d368a4,NY,PreservedSpecimen,01053817,"A. H. Liogier",28610,,,,"West Indies","Puerto Rico",,,"Near El Verde, Luquillo Mts.",700,700,18.3388,-65.8257,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220644,
eebfcdb2-2f43-450d-95f9-c602bf34c4bf,NY,PreservedSpecimen,01053821,"A. H. Liogier",32854,1982,3,11,"West Indies","Puerto Rico",,,"Between Aibonito and Coamo.",300,300,18.1096,-66.3126,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220675,
273ec3da-3bd6-42f0-aeca-b26260bc5ff9,NY,PreservedSpecimen,01053824,"A. H. Liogier",9778,1963,6,28,"West Indies","Puerto Rico",,,Guavate.,600,600,18.1279,-66.076,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220680,
ac2e5f63-1282-4361-bde5-99338b01a599,NY,PreservedSpecimen,01053825,"A. H. Liogier",30250,1980,1,16,"West Indies","Puerto Rico",,,"Between Ponce and Adjuntas.",500,500,18.097,-66.6784,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220682,
fc905005-f225-4a93-86c9-e5d1741f3e0d,NY,PreservedSpecimen,01053826,"A. H. Liogier",28257,1979,1,30,"West Indies","Puerto Rico",,,"Cerro Maravilla area.",800,900,18.1531,-66.5542,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220686,
59c05464-f851-494f-bea0-943c4b2f5aef,NY,PreservedSpecimen,01053827,"A. H. Liogier",9972,1963,7,16,"West Indies","Puerto Rico",,,"Near Adjuntas.",,,18.1778,-66.7522,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220690,
a9626a40-e9b1-4859-ac71-583b94bc9d27,NY,PreservedSpecimen,04992359,"G. M. Plunkett",4522,2018,8,28,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. at Yavenkula Primary School.",272,272,-19.5479,169.313,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422037,
24f5a61b-f4fe-4402-a562-8714424039d0,NY,PreservedSpecimen,01159216,"B. C. Bennett",2186,1986,2,7,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu; open field across road from church",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,"J. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153628,
1863c42a-d5fa-4d31-af7f-a8ea2b985e52,NY,PreservedSpecimen,02501947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cyclospermum,leptophyllum,,"Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725923,http://sweetgum.nybg.org/images3/1694/888/02501947.jpg
