﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c451d4be-ad0b-47aa-ad3c-434cc0d973a1,NY,PreservedSpecimen,4233886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556931,http://sweetgum.nybg.org/images3/3785/541/04233886.jpg
6ef364df-8e67-4b8a-9c80-ff7cbc3747f4,NY,PreservedSpecimen,4233887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556932,http://sweetgum.nybg.org/images3/3785/542/04233887.jpg
6c15db55-306b-4b30-9755-ef11707ce1bf,NY,PreservedSpecimen,4233888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556933,http://sweetgum.nybg.org/images3/3785/543/04233888.jpg
d35522ef-6163-4cc2-b7a8-e7b71a57905d,NY,PreservedSpecimen,4233895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556940,http://sweetgum.nybg.org/images3/3785/550/04233895.jpg
502acb2a-3895-49fe-95c4-f25dfa075f8b,NY,PreservedSpecimen,4233897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556942,http://sweetgum.nybg.org/images3/3785/552/04233897.jpg
d4a7cf5c-a27e-4c8c-bf84-0f19deb126be,NY,PreservedSpecimen,4233898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556943,http://sweetgum.nybg.org/images3/3785/553/04233898.jpg
0d31c763-bedb-473b-94b7-23b43865e074,NY,PreservedSpecimen,4233908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556953,http://sweetgum.nybg.org/images3/3785/562/04233908.jpg
819192a4-ec1b-4ee9-a3ca-2bf94df43b06,NY,PreservedSpecimen,4233909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556954,http://sweetgum.nybg.org/images3/3785/563/04233909.jpg
c230d218-ba47-44aa-a2d1-2b99df9da848,NY,PreservedSpecimen,4233910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556955,http://sweetgum.nybg.org/images3/3785/564/04233910.jpg
2497eea0-c17c-442c-aa6e-882db245fe7f,NY,PreservedSpecimen,4233911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556956,http://sweetgum.nybg.org/images3/3785/565/04233911.jpg
3938b9b8-9eb4-4786-893f-0c82f2c770af,NY,PreservedSpecimen,4233912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556957,http://sweetgum.nybg.org/images3/3785/566/04233912.jpg
60e22ed0-cfe6-4f17-967a-bb44320d6ddb,NY,PreservedSpecimen,4233913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556958,http://sweetgum.nybg.org/images3/3785/567/04233913.jpg
0160713f-8ef3-45fe-88ca-81b72d82da17,NY,PreservedSpecimen,4233914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556959,http://sweetgum.nybg.org/images3/3785/568/04233914.jpg
9bc4a43a-8481-4df2-8439-f6f7a93cbdd1,NY,PreservedSpecimen,4233915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556960,http://sweetgum.nybg.org/images3/3786/615/04233915.jpg
b0d1543f-fb78-4d91-bc53-8d1efe117464,NY,PreservedSpecimen,4233916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556961,http://sweetgum.nybg.org/images3/3785/569/04233916.jpg
1219fe7c-e9a1-40d1-ae25-60fb5babb95e,NY,PreservedSpecimen,4233917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556962,http://sweetgum.nybg.org/images3/3786/616/04233917.jpg
3e6e34fe-9abf-40e6-88c8-a2590beb0025,NY,PreservedSpecimen,4233918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556963,http://sweetgum.nybg.org/images3/3785/570/04233918.jpg
8a85ffba-add9-4637-a093-4ef995ea4459,NY,PreservedSpecimen,4233919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556964,http://sweetgum.nybg.org/images3/3785/571/04233919.jpg
1ee7a2aa-d687-44f5-8f91-e1e86c265816,NY,PreservedSpecimen,4233920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556965,http://sweetgum.nybg.org/images3/3785/572/04233920.jpg
a4452d43-6bc6-4eac-a362-5b95608f1a57,NY,PreservedSpecimen,4233922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556967,http://sweetgum.nybg.org/images3/3785/574/04233922.jpg
08b8d8f8-1861-4e7c-bb1a-ffc1d1b61b3a,NY,PreservedSpecimen,4233900,"J. F. Macbride",3258,1916,7,17,"North America","United States of America",Idaho,"Custer Co.","Moist slopes near base of peak; Parker Mt.",2286,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556945,http://sweetgum.nybg.org/images3/3785/555/04233900.jpg
a150d8e9-4624-4426-b8b8-ed3056363f03,NY,PreservedSpecimen,4233901,"J. F. Macbride",3404,1916,7,25,"North America","United States of America",Idaho,"Custer Co.","Salmon River Mts., Bonanza.",2438,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556946,http://sweetgum.nybg.org/images3/3785/556/04233901.jpg
cb4f727d-2887-4eb3-b0fb-12ae67abf49b,NY,PreservedSpecimen,391955,"C. Wright",s.n.,1853,,,Asia,Japan,,,Sangar,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566194,
5f611fd3-2f3b-4e02-91a6-2d0a0e543d29,NY,PreservedSpecimen,391956,"C. Wright",s.n.,1853,,,Asia,Japan,,,Sangar,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566195,
4499c82f-1749-49d0-9582-908d81cffa05,NY,PreservedSpecimen,4233924,"J. H. Christ",14026,1943,5,21,"North America","United States of America",Idaho,"Latah Co.","5 miles northwest of Deary; On rolling hills, logged over land.",,,46.8505,-116.631,"GEOLocate Web Application",4515,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556969,http://sweetgum.nybg.org/images3/3785/576/04233924.jpg
9ac0c32a-d0bb-4897-98c0-30be04d735c2,NY,PreservedSpecimen,03822906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103149,http://sweetgum.nybg.org/images3/3129/686/03822906.jpg
e9db71e0-acfa-4a53-a428-de37fa6906e2,NY,PreservedSpecimen,05007122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029305,http://sweetgum.nybg.org/images3/4187/638/05007122.jpg
b40891fd-25f9-443e-87b8-96668e654e56,NY,PreservedSpecimen,4233845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556890,http://sweetgum.nybg.org/images3/3785/501/04233845.jpg
57015576-b4ac-4899-bc47-e0c9de22794c,NY,PreservedSpecimen,4233850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556895,http://sweetgum.nybg.org/images3/3785/506/04233850.jpg
04e0c0a6-4f9a-4115-bf8b-c6ff5d00a0c1,NY,PreservedSpecimen,4233853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556898,http://sweetgum.nybg.org/images3/3785/509/04233853.jpg
e5c3195b-0c5a-4382-88e9-d03eef7102a9,NY,PreservedSpecimen,4233862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556907,http://sweetgum.nybg.org/images3/3785/518/04233862.jpg
85d3958c-947f-4e0a-ba52-c89e73adf470,NY,PreservedSpecimen,4233877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556922,http://sweetgum.nybg.org/images3/3785/532/04233877.jpg
a3ae6c83-7f01-4a10-9191-baeb142dbfe4,NY,PreservedSpecimen,4233889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556934,http://sweetgum.nybg.org/images3/3785/544/04233889.jpg
b53d1cf5-07f0-454f-90bd-9f1734795b1e,NY,PreservedSpecimen,4233890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556935,http://sweetgum.nybg.org/images3/3785/545/04233890.jpg
8db09379-3f16-4d80-b7ff-2900135ab654,NY,PreservedSpecimen,4233891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556936,http://sweetgum.nybg.org/images3/3785/546/04233891.jpg
aaaac551-a322-4778-afa4-f03689538a57,NY,PreservedSpecimen,4233892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556937,http://sweetgum.nybg.org/images3/3785/547/04233892.jpg
30910634-8d42-4b86-9182-7eb0d38360ec,NY,PreservedSpecimen,4233894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556939,http://sweetgum.nybg.org/images3/3785/549/04233894.jpg
6851284b-eb8b-4fef-b6e2-aeb340dffdce,NY,PreservedSpecimen,4233906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556951,http://sweetgum.nybg.org/images3/3785/561/04233906.jpg
8e047d89-82e7-48cc-994b-7e49cbb8c706,NY,PreservedSpecimen,4233926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556971,http://sweetgum.nybg.org/images3/3785/578/04233926.jpg
3af94adb-c266-41aa-9823-70711f57d642,NY,PreservedSpecimen,4233843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556888,http://sweetgum.nybg.org/images3/3785/499/04233843.jpg
66797816-148a-4864-84d7-d501250a843e,NY,PreservedSpecimen,4233846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556891,http://sweetgum.nybg.org/images3/3785/502/04233846.jpg
04ab9345-893f-4c56-82e1-6d21161d65c2,NY,PreservedSpecimen,4233847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556892,http://sweetgum.nybg.org/images3/3785/503/04233847.jpg
de98afa8-fc3d-4fec-aa98-57e374eb094d,NY,PreservedSpecimen,4233852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556897,http://sweetgum.nybg.org/images3/3785/508/04233852.jpg
1fce17ee-6cbb-4919-9f88-adb0ec88056f,NY,PreservedSpecimen,4233863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556908,http://sweetgum.nybg.org/images3/3785/519/04233863.jpg
09b2b35e-a60c-43c4-a961-e124eb8ea61b,NY,PreservedSpecimen,4233881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556926,http://sweetgum.nybg.org/images3/3785/536/04233881.jpg
77e9103b-2442-4be0-8460-c3f229bc34cc,NY,PreservedSpecimen,4233893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556938,http://sweetgum.nybg.org/images3/3785/548/04233893.jpg
a21d738f-08c5-4eb7-9e24-48f4f8665b5a,NY,PreservedSpecimen,4233896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556941,http://sweetgum.nybg.org/images3/3785/551/04233896.jpg
ed8281b1-6711-4512-b341-4de9908c215a,NY,PreservedSpecimen,4233902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556947,http://sweetgum.nybg.org/images3/3785/557/04233902.jpg
1ff033d4-aa7b-4103-b372-9d2386287fab,NY,PreservedSpecimen,4233842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556887,http://sweetgum.nybg.org/images3/3785/498/04233842.jpg
0b3bbe1c-2d89-424b-9c58-feb41b3e60ca,NY,PreservedSpecimen,4233864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556909,http://sweetgum.nybg.org/images3/3785/520/04233864.jpg
fc0f3f98-3829-4f10-ad0a-21235cadc6a8,NY,PreservedSpecimen,4233865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556910,http://sweetgum.nybg.org/images3/3785/521/04233865.jpg
525ae141-b25e-42f1-9c51-7da63a39f72b,NY,PreservedSpecimen,4233848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556893,http://sweetgum.nybg.org/images3/3785/504/04233848.jpg
b097c534-5139-4a61-b80d-ad52c13cc57f,NY,PreservedSpecimen,4233927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556972,http://sweetgum.nybg.org/images3/3785/579/04233927.jpg
ddc6dc4c-5b14-4301-b1f7-f51bc3433fa2,NY,PreservedSpecimen,4233861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556906,http://sweetgum.nybg.org/images3/3785/517/04233861.jpg
8e705b69-ede0-42f6-9268-500b77833be8,NY,PreservedSpecimen,4233873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556918,http://sweetgum.nybg.org/images3/3786/613/04233873.jpg
b1e9c401-791c-406e-aaa1-5fdb3924f189,NY,PreservedSpecimen,05077057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113152,
e59bc98f-601e-4bab-abee-72c75291c3a6,NY,PreservedSpecimen,5077058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113168,
d0db3c26-6102-49e5-a7ff-65ab26026eaa,NY,PreservedSpecimen,5077059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113169,
54a843a2-da34-4b88-8f1f-114897ea4715,NY,PreservedSpecimen,5077060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113170,
7dbcb95d-9266-4863-9ffd-41e68c5e1980,NY,PreservedSpecimen,5077061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113171,
001f93e1-5424-423a-929e-51c1a3c2f9c3,NY,PreservedSpecimen,5077062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113172,
49ab150d-ec6a-44e3-9c8f-0e7c5ac4baf4,NY,PreservedSpecimen,5077063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113173,
277c1ab2-29af-4ccf-b5de-8a4a24d68784,NY,PreservedSpecimen,5077064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113174,
09490edd-cfdb-4431-bc92-ea6d8c02ff85,NY,PreservedSpecimen,5077065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113175,
f51d46af-b6ec-4c47-bad2-ede881307393,NY,PreservedSpecimen,5077066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113176,
b0cfb2ac-2e16-4656-8a26-38d13269b713,NY,PreservedSpecimen,5077067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113177,
f49ec694-ca67-4312-87f7-f98f42cc102a,NY,PreservedSpecimen,4233830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556869,http://sweetgum.nybg.org/images3/3785/486/04233830.jpg
af10f191-9db5-4a2d-9100-ae40df8d8cd4,NY,PreservedSpecimen,4233829,"E. Hall",231,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556868,http://sweetgum.nybg.org/images3/3785/485/04233829.jpg
