﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e691b142-a8fb-4528-b160-01ab136ba817,NY,PreservedSpecimen,3290415,"P. Douglas",811,1985,7,23,"North America","United States of America",Colorado,"Conejos Co.","2.9 miles NW of Cumbres Pass, 3.3 miles WNW of Neff Mountain. Along Wolf Creek",3292,,37.0424,-106.5,"GEOLocate Web Application",2314,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,guttatus,,"Mimulus guttatus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3591939,
c83188c2-de23-460e-a9b6-5fcc31a9b528,NY,PreservedSpecimen,3308729,"P. Douglas",864,1985,8,20,"North America","United States of America",Colorado,"Conejos Co."," 2.3 miles E of Conejos Peak along saddle; 1.3 miles NW of Bear Lake.",3658,,37.2886,-106.529,"GEOLocate Web Application",4020,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,acaulis,,"Silene acaulis (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611786,
661e1eea-2267-4d09-ba83-e0cd31fe3935,NY,PreservedSpecimen,3299813,"P. Douglas",799,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","2.5 miles NW of Glacier Lake, 3.4 miles SW of Conejos Peak near Three Forks.",3261,,37.2834,-106.619,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,groenlandica,,"Pedicularis groenlandica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3614635,
fdc388a8-609f-4356-bb89-1b654da17646,NY,PreservedSpecimen,3312485,"P. Douglas",788,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","1.9 miles SW of Three Forks, 0.4 miles N of middle Fork of the Conejos River.",3414,,37.2764,-106.626,"GEOLocate Web Application",3623,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,parryi,parryi,"Pedicularis parryi A.Gray var. parryi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619869,
93f1fa26-ecde-4d83-a4d1-f699b9aad8d5,NY,PreservedSpecimen,3312545,"P. Douglas",1127,1986,6,30,"North America","United States of America",Colorado,"Conejos Co."," Upper Massey Creek, 2 miles ENE of Osier Peak, 2 miles SW of Cold Springs.",2865,,37.0413,-106.263,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,parryi,parryi,"Pedicularis parryi A.Gray var. parryi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619929,
9a4be9cf-e2d1-49ec-bc5e-af878d5bdcfe,NY,PreservedSpecimen,3319120,"P. Douglas",729,1985,6,6,"North America","United States of America",Colorado,"Conejos Co."," 1.5 miles N of Hicks Canyon, 2.9 miles ESE of Dry Lake.",2560,,37.1005,-106.249,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,diffusum,diffusum,"Gayophytum diffusum Torr. & A.Gray subsp. diffusum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632367,
ba3fb62c-5d2c-4fb0-aa0f-a6ff7d07115d,NY,PreservedSpecimen,3339050,"P. Douglas",793B,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","2.5 miles NW of Glacier Lake, 3.4 miles SW of Conejos Peak near Three Forks.",3261,,37.2834,-106.619,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,wormskjoldii,,"Veronica wormskjoldii Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3646079,
d8752841-9d8a-43e4-ad3b-712b3fc0efad,NY,PreservedSpecimen,3339963,"P. Douglas",1203,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","Base of Los Magotes, 5 miles E of Fox Creek, 2 miles W of Mesitas",2670,,36.981,-106.244,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647853,
a9ad214a-4479-41e3-ad02-51e45f277942,NY,PreservedSpecimen,3357000,"P. Douglas",843,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","2.5 miles WNW of La Manga Pass, 1.5 miles S of Rock Lake.",3292,,37.0914,-106.428,"GEOLocate Web Application",850,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,foliosissimum,,"Polemonium foliosissimum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692735,
99c708ef-563b-40d4-b2c7-37ecda51021d,NY,PreservedSpecimen,3357001,"P. Douglas",801,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","2.3 miles NW of Glacier Lake, 2.3 miles SW of Conejos Peak on Conejos River",3170,,37.2817,-106.617,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,foliosissimum,,"Polemonium foliosissimum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692736,
665b925f-d29d-44e3-8e5a-cef6dc3f0cad,NY,PreservedSpecimen,3357002,"P. Douglas",762,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","2 miles N of River Springs Ranger Station, 1.1 miles NW of Hicks Canyon.",2804,,37.0993,-106.263,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,foliosissimum,,"Polemonium foliosissimum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692737,
12be6674-4214-49d6-9ebe-6840c04a57ba,NY,PreservedSpecimen,3357646,"P. Douglas",790,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","1.9 miles SW of Three Forks, 0.4 miles N of middle Fork of the Conejos River.",3414,,37.2764,-106.626,"GEOLocate Web Application",3623,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,pulcherrimum,delicatum,"Polemonium pulcherrimum var. delicatum (Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3695429,
f346ac4e-3ee1-4f0e-beff-9a1383a8dbe5,NY,PreservedSpecimen,3377934,"P. Douglas",1593,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","Summit of Los Mogotes",2718,,37.0711,-106.176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,multiflora,,"Mirabilis multiflora (Torr.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3709565,
ea61dc82-28cf-4cc9-98ec-02b06638de4c,NY,PreservedSpecimen,3472247,"P. Douglas",798,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","2.5 miles NW of Glacier Lake, 3.4 miles SW of Conejos Peak near Three Forks",3261,,37.2834,-106.619,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Mitella,stauropetala,,"Mitella stauropetala Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739220,
7f0e3c4a-a00a-4f58-965f-32a52d07b8eb,NY,PreservedSpecimen,3472248,"P. Douglas",831,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","2.5 miles WNW of La Manga Pass 1.5 miles S of Duck Lake at Red Lake on Red Lake Trail",3292,,37.0914,-106.428,"GEOLocate Web Application",850,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Mitella,stauropetala,,"Mitella stauropetala Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739221,
790397b0-073c-4ce2-8eaf-56e6c5998199,NY,PreservedSpecimen,3472569,"P. Douglas",1670,1987,7,16,"North America","United States of America",Colorado,"Conejos Co.","Sawmill Gulch, 0.6 mi SW of Lily Lake, 1.4 mi SW of Kerr Lake",3380,,37.3733,-106.538,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,fimbriata,,"Parnassia fimbriata K.D.König",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741752,
862eade6-7a8a-4d03-abf2-f4a20b7f8b47,NY,PreservedSpecimen,03497488,"P. Douglas",836,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","4.3 miles WNW of La Manga Pass, 1/5 miles N of Jarosa Peak",3353,,37.1013,-106.458,"GEOLocate Web Application",1403,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,fendleri,,"Oxypolis fendleri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776124,
6da30055-12b1-47cf-8af0-43c8490de8d1,NY,PreservedSpecimen,3497493,"P. Douglas",1317,1986,8,20,"North America","United States of America",Colorado,"Conejos Co.","1 mile S of Red Lake, 4 miles SSW of Duck Lake",3536,,37.0526,-106.457,"GEOLocate Web Application",2358,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,fendleri,,"Oxypolis fendleri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776163,
71729b02-5c00-431f-bee0-e5e53e8db8f5,NY,PreservedSpecimen,3516569,"P. Douglas",1702,1987,7,30,"North America","United States of America",Colorado,"Conejos Co.","3 mi NW of Jarosa Peak, 2.5 mi SSW of Red Lake. Los Pinos River",3300,,37.0984,-106.511,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,hallii,,"Asclepias hallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808534,
972dbd20-6958-488d-9a25-347ed22950b8,NY,PreservedSpecimen,3549693,"P. Douglas",1201,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","Base of Los Magotes, 5 miles E of Fox Creek, 2 miles W of Mesitas",2670,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,macdougalii,,"Verbena macdougalii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844698,
a9aa1ee1-08be-496d-a8f4-21fbb767d480,NY,PreservedSpecimen,3579990,"P. Douglas",1271,1986,8,19,"North America","United States of America",Colorado,"Conejos Co.","W of Red Lake, near head of Rito Colorado",3500,,37.127,-106.475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,algida,,"Gentiana algida Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887355,
a8598dcc-4678-4463-bc31-3fcff3e71d49,NY,PreservedSpecimen,3580396,"P. Douglas",837A,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","4.3 miles WNW of La Manga pass, 1.5 miles N of Jarosa Peak",3353,,37.1013,-106.458,"GEOLocate Web Application",1403,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,calycosa,,"Gentiana calycosa Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887842,
d318589e-3606-4a41-a08c-287a62d93bfe,NY,PreservedSpecimen,3564345,"P. Douglas",830,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","2.5 miles WNW of La Manga Pass 1.5 miles S of Duck Lake at Red Lake on Red Lake Trail",3292,,37.0914,-106.428,"GEOLocate Web Application",850,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,rhodanthum,,"Sedum rhodanthum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904626,
b024a5bc-1315-437e-b422-e0e310ea6d45,NY,PreservedSpecimen,3600360,"P. Douglas",1204,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","Base of Los Magotes, 5 miles E of Fox Creek, 2 miles W of Mesitas",2670,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,multiflora,,"Mentzelia multiflora (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905672,
1478e57b-fc69-4554-bca1-09b03c8b8768,NY,PreservedSpecimen,3594116,"P. Douglas",819,1985,7,24,"North America","United States of America",Colorado,"Conejos Co.","2.3 miles SW of Trujillo Meadows Reservoir, 2.5 miles W of Neff Mountain.",3292,,37.0268,-106.493,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,pulchellum,,"Dodecatheon pulchellum (Raf.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916939,
47ed0697-6929-4f56-8b76-90f3ba8878e9,NY,PreservedSpecimen,3679468,"P. Douglas",820,1985,7,24,"North America","United States of America",Colorado,"Conejos Co.","2.3 miles SW of Trujillo Meadows Reservoir, 2.5 miles W of Neff Mountain.",3292,,37.0268,-106.493,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Primula,parryi,,"Primula parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926767,
b1bc67a4-f866-4b43-9501-693615489ab9,NY,PreservedSpecimen,3688081,"P. Douglas",793A,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","1.9 miles SW of Three Forks, 0.4 miles N of middle Fork of the Conejos River",3414,,37.2764,-106.626,"GEOLocate Web Application",3623,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Anticlea,elegans,,"Anticlea elegans (Pursh) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3934318,
97769aa9-ec92-4751-bee2-0412369b2d4b,NY,PreservedSpecimen,3712869,"P. Douglas",1099,1987,6,28,"North America","United States of America",Colorado,"Conejos Co.","Elk Creek drainage, 2.5 miles NW of First Meadows, 2 miles SE of Second Meadows",2987,,37.1427,-106.454,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,caespitosum,,"Geranium caespitosum E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3966253,
266ec815-7807-4678-89c3-52c4a4966223,NY,PreservedSpecimen,3709989,"P. Douglas",1626,1987,7,14,"North America","United States of America",Colorado,"Conejos Co.","Dry Lake, 33 mi NE of Black Mtn., 4 mi SW of S end of La Jara Reservoir",3000,,37.1862,-106.368,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969167,
91376fbb-2306-415a-96e1-900632dbb759,NY,PreservedSpecimen,3727103,"P. Douglas",1047,1986,6,19,"North America","United States of America",Colorado,"Conejos Co.","3.0 miles NW of Fox Creek, 3.0 miles NE of Aspen Glade Campground",2713,,37.1005,-106.249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,rigidum,rigidum,"Linum rigidum Pursh var. rigidum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987814,
2b805db3-0e7b-4dbe-b3c5-2c87ba57e601,NY,PreservedSpecimen,3738838,"P. Douglas",838,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","4.3 miles WNW of La Manga Pass, 1.5 miles N of Jarosa Peak",3353,,37.1013,-106.458,"GEOLocate Web Application",1403,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,parryi,,"Campanula parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990972,
60d578f6-8287-4f28-b0ad-cef8ea358824,NY,PreservedSpecimen,3739599,"P. Douglas",837B,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","4.3 miles WNW of La Manga Pass, 1.5 miles N of Jarosa Peak",3353,,37.1013,-106.458,"GEOLocate Web Application",1403,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rotundifolia,,"Campanula rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992660,
86d441ab-1ffe-4492-b3e3-ebdd1506f0c1,NY,PreservedSpecimen,3769637,"P. Douglas",731,1985,6,6,"North America","United States of America",Colorado,"Conejos Co.","1.5 miles NNW of Fox Creek Cemetery, .7 mile NE of Hicks Canyon",2530,,37.0858,-106.231,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059631,
e2fe9609-2f5b-4e8c-b401-6f449ae5c58c,NY,PreservedSpecimen,3769638,"P. Douglas",734,1985,6,15,"North America","United States of America",Colorado,"Conejos Co.",".5 mile S of Spruce Hole, 1.5 miles E of La Manga Pass",3170,,37.0703,-106.35,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059632,
ec472523-a95e-4e56-9873-2337031f1265,NY,PreservedSpecimen,3771951,"P. Douglas",1184,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","Head of Bear Creek, 1.6 miles NW of Osier Park, 3 miles SW of Aspen Glade Campground",3170,,37.0413,-106.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,montigenum,,"Ribes montigenum McClatchie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064616,
80a02ae4-f795-4540-8f7a-a5ef0e5199b9,NY,PreservedSpecimen,3787069,"P. Douglas",719,1985,6,13,"North America","United States of America",Colorado,"Conejos Co.","1.5 miles SE of McIntyre Peak, 2.6 miles NE of Spruce Hole",2671,,37.1137,-106.315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,wolfii,,"Ribes wolfii Rothr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067560,
c77d3e5f-74ae-48f2-9c0c-157ea7c7d042,NY,PreservedSpecimen,3799978,"P. Douglas",803,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","2.3 miles NW of Glacier Lake, 2.3 miles SW of Conejos Peak on Conejos River",3170,,37.2817,-106.617,"GEOLocate Web Application",1751,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087738,
1c3cfa64-cfef-40a1-9590-3f89cc56e6b5,NY,PreservedSpecimen,3804520,"P. Douglas",720,1985,6,12,"North America","United States of America",Colorado,"Conejos Co.","2 miles N of Hicks Canyon, 2.9 miles ENE of Dry Lake",2682,,37.1023,-106.219,"GEOLocate Web Application",4652,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,missouriensis,,"Iris missouriensis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119989,
7e029e99-ed81-456e-887b-28dde5f32e71,NY,PreservedSpecimen,3884879,"P. Douglas",1053,1986,6,25,"North America","United States of America",Colorado,"Conejos Co.","Massey Creek, 2 miles ENE of Osier Peak, 2.8 miles W of Cold Spring",2743,,37.0268,-106.263,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Santalales,Santalaceae,Comandra,umbellata,,"Comandra umbellata (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170317,
2d6e4bdc-3598-4adb-a9a9-c6346cc68907,NY,PreservedSpecimen,3960459,"P. Douglas",1321,1986,8,20,"North America","United States of America",Colorado,"Conejos Co.","1.8 miles SE of Red Lake, 1.3 miles SW of Duck Lake",3353,,37.0928,-106.445,"GEOLocate Web Application",990,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,candida,,"Sidalcea candida A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269298,
f87939e9-c8cf-49ec-9afe-05a6a6fc505d,NY,PreservedSpecimen,3972156,"P. Douglas",757,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","1.6 miles N of River Springs",2682,,37.0703,-106.333,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,coccinea,,"Sphaeralcea coccinea (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296923,
8befcae6-fe57-402a-b1db-acd5002a9a9a,NY,PreservedSpecimen,3972165,"P. Douglas",1592,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","Summit of Los Mogotes",2718,,37.0711,-106.176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,coccinea,,"Sphaeralcea coccinea (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296932,
e25caf40-c3d3-4b61-85b2-fa5c667c94a6,NY,PreservedSpecimen,4105579,"P. Douglas",827,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","3 miles WNW of La Manga Pass, 1.7 miles SSW of Duck Lake.",3200,,37.0941,-106.437,"GEOLocate Web Application",2024,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,cordata,,"Neottia cordata (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427433,
7a3ccb88-c77b-4b6d-bcc1-489a5cdc16c6,NY,PreservedSpecimen,4131213,"P. Douglas",833,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","4.3 miles WNW of La Manga Pass, 1.5 miles N of Jarosa Peak",3353,,37.1013,-106.458,"GEOLocate Web Application",1403,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,stricta,,"Platanthera stricta Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455617,
7b221fe4-c791-4302-8c16-f3f3ab38ea66,NY,PreservedSpecimen,3703457,"P. Douglas",725,1985,6,6,"North America","United States of America",Colorado,"Conejos Co.","1.5 miles N of Hicks Canyon, 2.9 miles ESE of Dry Lake",2560,,37.1005,-106.249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,aurea,,"Corydalis aurea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954922,http://sweetgum.nybg.org/images3/3298/809/03703457.jpg
45653e0c-fcd1-4d94-a2cf-b0f39738365e,NY,PreservedSpecimen,3703915,"P. Douglas",1338,1986,7,21,"North America","United States of America",Colorado,"Conejos Co.","Middle Fk Conejos River, 3 miles W of Three Forks, 3.2 miles NW of Blue Lake",3414,,37.2764,-106.626,"GEOLocate Web Application",2276,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,caseana,brandegei,"Corydalis caseana subsp. brandegei (S.Watson) G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955655,http://sweetgum.nybg.org/images3/3299/269/03703915.jpg
dbf34f4a-686b-4236-a281-13a3b9fcddb7,NY,PreservedSpecimen,3567923,"P. Douglas",858,1985,8,20,"North America","United States of America",Colorado,"Conejos Co.","1 mile ESE of Conejos Peak along the saddle; 2 miles WNW of Bear Lake",,,37.2831,-106.554,"GEOLocate Web Application",3461,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,megarhiza,,"Claytonia megarhiza (A.Gray) Parry ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861379,http://sweetgum.nybg.org/images3/3260/576/03567923.jpg
36fde968-c82c-49c9-8029-baecede5291f,NY,PreservedSpecimen,3569405,"P. Douglas",770,1985,6,18,"North America","United States of America",Colorado,"Conejos Co.","1.7 miles SE of Spruce Hole, 2.4 miles NNW of Osier Mountain",3109,,37.0703,-106.333,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Lewisia,pygmaea,,"Lewisia pygmaea (A.Gray) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3872721,http://sweetgum.nybg.org/images3/3263/100/03569405.jpg
5a828d70-72e9-43b1-bc50-c4c207ffc78a,NY,PreservedSpecimen,2619643,"P. Douglas",723,1985,6,6,"North America","United States of America",Colorado,"Conejos Co.","1.5 miles NNW of Fox Creek Cemetery, .7 mile NE of Hicks Canyon. Common in wide canyon at the mouth of Fox Creek.",2530,,37.0858,-106.231,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,sericea,sericea,"Oxytropis sericea var. sericea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2872528,http://sweetgum.nybg.org/images3/2139/627/02619643.jpg
dbf1054b-86db-4064-be14-4a5ca8228716,NY,PreservedSpecimen,1655242,"P. Douglas",1589,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","Summit of Los Mogotes",2718,,37.0711,-106.176,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,elymoides,,"Elymus elymoides (Raf.) Swezey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160063,http://sweetgum.nybg.org/images3/811/637/1655242.jpg
70df2c90-4013-4962-b5cc-c84579f21475,NY,PreservedSpecimen,1677969,"P. Douglas",839,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","4.3 miles WNW of La Manga Pass, 1.5 miles N of Jarosa Peak.",3353,,37.1013,-106.458,"GEOLocate Web Application",1403,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,,"Elymus trachycaulus (Link) Gould ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219300,http://sweetgum.nybg.org/images3/829/285/1677969.jpg
bfa0d6ad-4927-473d-9d4b-12fa03c1deb1,NY,PreservedSpecimen,1678144,"P. Douglas",1264A,1986,7,21,"North America","United States of America",Colorado,"Conejos Co.","Big Horn Creek, 3.6 miles SW of Canon, 4.1 miles S of Fox Creek",2570,,36.9977,-106.213,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,,"Elymus trachycaulus (Link) Gould ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221819,http://sweetgum.nybg.org/images3/829/460/1678144.jpg
060a10d5-b463-4daa-9a84-f5d26bb480d3,NY,PreservedSpecimen,1690458,"P. Douglas",1140,1986,7,16,"North America","United States of America",Colorado,"Conejos Co.","1 mile SE of Hidden Lake, 1.4 mile NNW of McIntyre Peak",2900,,37.1427,-106.368,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,arizonica,,"Festuca arizonica Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502432,http://sweetgum.nybg.org/images3/844/106/1690458.jpg
