﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b80217bd-ced0-4d94-b627-4e3b78d88be5,NY,PreservedSpecimen,4355802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747332,http://sweetgum.nybg.org/images3/3987/707/04355802.jpg
ca334230-b1cb-45e1-9f40-c2d4d7f27db0,NY,PreservedSpecimen,4355803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747333,http://sweetgum.nybg.org/images3/3987/708/04355803.jpg
42d830f2-8b21-408e-b40b-66094deaa28e,NY,PreservedSpecimen,4355800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747330,http://sweetgum.nybg.org/images3/3987/864/04355800.jpg
2f323a37-73f8-46e9-815d-2402423695f1,NY,PreservedSpecimen,4355766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747295,http://sweetgum.nybg.org/images3/3993/050/04355766.jpg
bcd4e3af-5f13-4022-9fa9-98d42b45501c,NY,PreservedSpecimen,4355758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747287,http://sweetgum.nybg.org/images3/3993/323/04355758.jpg
6994c21b-247a-42cc-8a1f-620823e9b520,NY,PreservedSpecimen,4355765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747294,http://sweetgum.nybg.org/images3/3993/324/04355765.jpg
5b8caab1-4553-4025-8a24-cbe9295ea312,NY,PreservedSpecimen,1505681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775267,http://sweetgum.nybg.org/images3/710/157/01505681.jpg
6d8a68eb-baa8-4810-a49e-5c2744c8f7c2,NY,PreservedSpecimen,1505688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775274,http://sweetgum.nybg.org/images3/710/164/01505688.jpg
d8c41325-28c5-4834-b2ca-b44aa44b7291,NY,PreservedSpecimen,1505698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775284,http://sweetgum.nybg.org/images3/710/174/01505698.jpg
8d816e5b-4a8e-4186-b6fd-705dc922071b,NY,PreservedSpecimen,4355762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747291,http://sweetgum.nybg.org/images3/3993/048/04355762.jpg
fcddec46-80c8-4730-89f1-26bedc649ccb,NY,PreservedSpecimen,4355763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747292,http://sweetgum.nybg.org/images3/3993/049/04355763.jpg
0c58c70e-fc0b-46da-a9b2-728f73285389,NY,PreservedSpecimen,4355768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747297,http://sweetgum.nybg.org/images3/3993/051/04355768.jpg
1ae16792-3275-442c-9e72-b07d2e2e111e,NY,PreservedSpecimen,4355770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747299,http://sweetgum.nybg.org/images3/3993/052/04355770.jpg
6a3f62de-1d02-49e0-bbb7-0145003c703d,NY,PreservedSpecimen,4355761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747290,http://sweetgum.nybg.org/images3/3993/461/04355761.jpg
97d182b9-cb55-4189-bccf-7e45b5bc7ada,NY,PreservedSpecimen,4355769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747298,http://sweetgum.nybg.org/images3/3993/462/04355769.jpg
46194d4c-1700-4477-987c-81ff05cd28ce,NY,PreservedSpecimen,84996,"B. C. Bennett",3579,1988,11,8,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Ca 2km south of Centro, along small river",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672509,
08ec2029-4606-441f-ae8b-ae2e18e9262b,NY,PreservedSpecimen,04267913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646482,http://sweetgum.nybg.org/images3/3870/321/04267913.jpg
1042601d-d794-49b1-9294-c3097eeb6711,NY,PreservedSpecimen,4267914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646483,http://sweetgum.nybg.org/images3/3870/322/04267914.jpg
84f0e705-8968-42e8-9492-f8c227b36c71,NY,PreservedSpecimen,4267915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646484,http://sweetgum.nybg.org/images3/3870/323/04267915.jpg
1f946dba-0010-4357-898d-b3e6b4b6d0ea,NY,PreservedSpecimen,4267916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646485,http://sweetgum.nybg.org/images3/3870/324/04267916.jpg
562155eb-c598-4ac8-93a2-e42a0b979acc,NY,PreservedSpecimen,4267917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646486,http://sweetgum.nybg.org/images3/3870/325/04267917.jpg
43ff6d6b-b841-4136-a4f4-47e43e3d2adc,NY,PreservedSpecimen,1505687,"H. H. Smith",728,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775273,http://sweetgum.nybg.org/images3/710/163/01505687.jpg
c104424c-93e5-454e-b908-f7a9aa565696,NY,PreservedSpecimen,1505679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775265,http://sweetgum.nybg.org/images3/710/155/01505679.jpg
64c8fc4c-f447-45c4-9a1f-f03bed326272,NY,PreservedSpecimen,179859,"O. Degener",35596,1981,10,,Oceania,"United States of America",Hawaii,"Hawaii Co.",Volcano,,,19.4277,-155.235,"GEOLocate Web Application",13997,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234938,http://sweetgum.nybg.org/images3/15/961/v-061-00179859.jpg
a01c40d5-0b73-4d03-8036-74eee6b3ea08,NY,PreservedSpecimen,179863,"O. Degener",31651a,1968,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234941,http://sweetgum.nybg.org/images3/15/965/v-061-00179863.jpg
c99f4ea0-85c2-4f8b-9397-239fc322c8dd,NY,PreservedSpecimen,179861,"O. Degener",8108,1928,8,3,Oceania,"United States of America",Hawaii,"Maui Co.","Wailau Valley, Molokai, Territory of Hawaii",,,21.1634,-156.831,"Georeferencing Quick Reference Guide (Zermoglio et",1748,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234940,http://sweetgum.nybg.org/images3/15/963/v-061-00179861.jpg
d87906cb-1783-4469-9613-2aa11c7dedf2,NY,PreservedSpecimen,1505695,"H. A. van Hermann",139,1904,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775281,http://sweetgum.nybg.org/images3/710/171/01505695.jpg
608f7cfb-5b58-4340-9f5c-100569d63b42,NY,PreservedSpecimen,1025646,"R. Caudales",,1982,8,,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116405,
7e976c35-1b49-4831-b53a-5c311954c92f,NY,PreservedSpecimen,1025639,"A. H. Liogier",29299,1979,9,13,"West Indies","Puerto Rico",,,"Luquillo mountains, El Yunque",800,800,18.3109,-65.7931,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116339,
58bcd8c2-a3fb-4868-b061-a6cc67235635,NY,PreservedSpecimen,4355733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747262,"http://sweetgum.nybg.org/images3/3991/410/04355733-01.jpg | http://sweetgum.nybg.org/images3/3990/996/04355733-02.jpg"
aa51d582-934b-46c5-8db0-43ffd7889209,NY,PreservedSpecimen,910170,"H. S. Irwin",29623,1971,2,1,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Steep rocky lower slopes of Pico de Itacolomí, ca. 3 km S. of Ouro Preto",1650,1650,-20.4278,-43.4731,"Georeferencing Quick Reference Guide, Version 2012",708.839,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"H. Kennedy",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981100,http://sweetgum.nybg.org/images3/1650/733/00910170.jpg
1a71ea44-7a5f-4d60-a28e-6a1eca063ccd,NY,PreservedSpecimen,04992580,"G. M. Plunkett",5351,2019,12,14,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Imtanya (inland from Anetjninpeke Point, eastern coast).",27,27,-20.1924,169.897,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571858,
f575eece-f243-42be-a175-002f9251682f,NY,PreservedSpecimen,298849,"M. H. Nee",48418,1998,2,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Along dirt road, 2 km S of highway from Buena Vista to Río Ichilo, the turnoff 5.6 km E of Villa San Germán.",275,275,-17.38,-64.05,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234925,
bea40be0-6f4f-4463-b073-d9c716362c66,NY,PreservedSpecimen,195555,"V. Pesha Baca",80,1990,12,25,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa Infierno. Hermosa Chica. Centro 'Ñape'",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234934,
045b957b-5bae-400d-bd18-6f5f3b46498e,NY,PreservedSpecimen,1505697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775283,http://sweetgum.nybg.org/images3/710/173/01505697.jpg
ab22e3d7-2a63-49cc-a550-b39f68b4dd89,NY,PreservedSpecimen,05014186,"J. A. Sanney",18,2007,5,30,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",mukul,33,33,5.3606,162.986,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451443,http://sweetgum.nybg.org/images3/4153/566/05014186.jpg
b901aebf-f5c0-4fa1-9fa9-963cda64108e,NY,PreservedSpecimen,1505684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775270,http://sweetgum.nybg.org/images3/710/160/01505684.jpg
a4770435-98ce-4784-861a-3f367dba5acf,NY,PreservedSpecimen,04991816,"G. M. Plunkett",3676,2016,12,8,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. N of Umej, on trail along Inwunmetch (or Ukaleha) River.",46,46,-20.2163,169.847,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891356,http://sweetgum.nybg.org/images3/4156/769/04991816.jpg
d3897e7c-81ae-425c-b17d-2dedd4274e5a,NY,PreservedSpecimen,191065,"M. J. Balick",3858,1997,9,5,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Mwalok Village.  Home of Marie David (grandmother of Francisco Sohl)",,,6.9658,158.193,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234932,"http://sweetgum.nybg.org/images3/3987/922/00191065-01.jpg | http://sweetgum.nybg.org/images3/236/235/v-061-00191065-02.jpg"
e2cd71d2-cc1d-4cdf-95fa-58819223dda1,NY,PreservedSpecimen,191102,"M. J. Balick",3910,1999,8,19,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Off main road at border of Uh & Nett.  Kostka house",7,7,6.8417,158.309,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234927,"http://sweetgum.nybg.org/images3/3987/925/00191102-01.jpg | http://sweetgum.nybg.org/images3/236/237/v-061-00191102-02.jpg"
bebd3985-a288-44ac-bcb8-3fee3b25753a,NY,PreservedSpecimen,89095,"M. J. Balick",3839,1997,9,5,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Village of Nanimwimsap.  House of Ionis Raza (healer)",,,6.9583,158.233,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234933,"http://sweetgum.nybg.org/images3/3987/921/00089095-01.jpg | http://sweetgum.nybg.org/images3/236/227/v-061-00089095-02.jpg"
6ffe746d-4fbd-422c-a02c-b5a4b43f5c08,NY,PreservedSpecimen,192551,"M. J. Balick",4146,2000,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",Luhke,5,5,6.95,158.233,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234928,
2ccfd5b0-20ff-45f7-9e0b-b6b43d49b8fa,NY,PreservedSpecimen,89824,"M. J. Balick",4146,2000,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",Luhke,5,5,6.95,158.233,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535978,http://sweetgum.nybg.org/images3/368/557/v-061-00089824.JPG
ac38a1a4-e911-4f14-a7a1-0d0f60ed3fc3,NY,PreservedSpecimen,199479,"M. J. Balick",2757,1990,10,2,"North America","United States of America",Arizona,"Pinal Co.","Highway 77.  Oracle Junction, mile marker 96.5.  SunSpace Ranch.  Biosphere II.",,,32.5538,-110.933,"Georeferencing Quick Reference Guide (Zermoglio et",2468,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806686,http://sweetgum.nybg.org/images3/4028/996/00199479.jpg
7b6ed923-052c-4ad8-b088-22245fa550d9,NY,PreservedSpecimen,192552,"M. J. Balick",4147,2000,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",Luhke,5,5,6.95,158.233,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234929,
175d322d-71c9-4091-92db-051b342fe3ff,NY,PreservedSpecimen,89823,"M. J. Balick",4147,2000,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",Luhke,5,5,6.95,158.233,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229076,http://sweetgum.nybg.org/images3/236/230/v-061-00089823.jpg
d8739cfc-6c66-4402-a7f3-2779872a9acd,NY,PreservedSpecimen,194686,"R. Gallen",71,2001,3,22,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Nindol, Temwen",,,6.847,158.332,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234930,http://sweetgum.nybg.org/images3/236/243/v-061-00194686.jpg
5ef1f53e-e469-4b9a-a398-575b8d2d478c,NY,PreservedSpecimen,202782,"A. Dores",188,2003,10,13,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nanisou",11,11,6.92444,158.286,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829892,http://sweetgum.nybg.org/images3/236/255/v-061-00202782.jpg
a25b0e91-0b10-4075-9f21-437ab325fb2d,NY,PreservedSpecimen,4355734,"W. T. Tsang",21339,1932,8,4,Asia,China,Guangdong,,"Yam Na Shan [Yit Nga Shan], Mei [Kaying] District",,,24.394,116.416,"Georeferencing Quick Reference Guide (Zermoglio et",6588,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747263,http://sweetgum.nybg.org/images3/3990/997/04355734.jpg
87b4054c-8bb7-4d16-8396-b7bcf91e530b,NY,PreservedSpecimen,04355731,"Y. K. Wang",3025,1929,8,15,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747260,http://sweetgum.nybg.org/images3/3990/995/04355731.jpg
e758c431-98ad-49ec-a141-a5605b8c4c71,NY,PreservedSpecimen,4355760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747289,http://sweetgum.nybg.org/images3/3993/047/04355760.jpg
f481334d-5e5f-4122-a7ac-77fcdec1fb7a,NY,PreservedSpecimen,4355767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747296,http://sweetgum.nybg.org/images3/3993/325/04355767.jpg
c769ff7c-bbe2-43c7-a90b-3a248483d70c,NY,PreservedSpecimen,04355757,"U. Singh",412,1928,10,25,Asia,India,,,"Dehra Dun and vicinity. United Provinces",686,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747286,http://sweetgum.nybg.org/images3/3993/322/04355757.jpg
3478a804-983c-4d0a-906c-ae710c3116d4,NY,PreservedSpecimen,4355759,"U. Singh",412,1928,10,25,Asia,India,,,"Dehra Dun and vicinity. United Provinces. Chandbah",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747288,http://sweetgum.nybg.org/images3/3993/046/04355759.jpg
aff6ec5d-cb42-496b-9487-43098f8eecd3,NY,PreservedSpecimen,01505677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775262,http://sweetgum.nybg.org/images3/710/153/01505677.jpg
09e4a1ce-95ac-4492-8e99-a389f88fc484,NY,PreservedSpecimen,1505678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775264,http://sweetgum.nybg.org/images3/710/154/01505678.jpg
d7a65da2-b1da-4f84-844d-626c08b5ede2,NY,PreservedSpecimen,1505680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775266,http://sweetgum.nybg.org/images3/710/156/01505680.jpg
768fe741-c098-4638-b089-44d892e57b3e,NY,PreservedSpecimen,1505682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775268,http://sweetgum.nybg.org/images3/710/158/01505682.jpg
1d06ab8c-388d-4953-8d3a-83088ac0beb1,NY,PreservedSpecimen,1505683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775269,http://sweetgum.nybg.org/images3/710/159/01505683.jpg
9c4d235e-37b0-4221-9e3b-642a5e8d8d24,NY,PreservedSpecimen,1505694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775280,http://sweetgum.nybg.org/images3/710/170/01505694.jpg
aac75ad1-f00a-41de-a92f-9fa6fd41a9be,NY,PreservedSpecimen,04067294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375892,http://sweetgum.nybg.org/images3/3455/638/04067294.jpg
606932f1-4a6d-43c7-bdf7-896ec76cc31d,NY,PreservedSpecimen,4355805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747335,http://sweetgum.nybg.org/images3/3987/710/04355805.jpg
