﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7efd2485-b4fa-4f7a-9a13-20f75b8b0fce,NY,PreservedSpecimen,2788648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059158,
7f6325fe-0c07-4995-aab6-3b09119b7a0c,NY,PreservedSpecimen,2788649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059159,
708b4a04-fdba-481b-8878-a89bfcbd49d5,NY,PreservedSpecimen,2788650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059160,
fbbb68f0-16b0-4787-9762-fcc167db7a4a,NY,PreservedSpecimen,2788651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059161,
ef7d76da-e31b-4f15-8b1c-6fb31fc06dff,NY,PreservedSpecimen,2788652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059162,
bf99ef85-5d4e-400a-a2d4-403c079754c6,NY,PreservedSpecimen,2788653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059163,
f5605522-9fa9-418a-bf9b-ac9df45e2ba5,NY,PreservedSpecimen,2788654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059164,
06d1ecfb-b2e4-4651-891d-108ca3da0f9a,NY,PreservedSpecimen,2788655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059165,
9dff523c-a0eb-481c-8138-5870b5b444c7,NY,PreservedSpecimen,2788656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059166,
0a76a59a-fc61-4070-9854-ba873f751f45,NY,PreservedSpecimen,2788657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059167,
6a7bf0bf-7d58-42fb-bc0c-54c41b0ab227,NY,PreservedSpecimen,2788658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059168,
905a1993-b8c8-4120-97f2-d14c0db2fa33,NY,PreservedSpecimen,2788659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059169,
d47e39f9-e5e7-4ce9-a20f-a3991743df0b,NY,PreservedSpecimen,2788661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059171,
493c86ee-1194-41d1-81f6-4314bebed781,NY,PreservedSpecimen,2788663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059173,
6abfd243-d440-4bae-b173-81d6ac81b86a,NY,PreservedSpecimen,2788664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059174,
62a8cd88-efe5-40a4-bf0c-a8b1920e60a6,NY,PreservedSpecimen,2788666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059176,
2116a8ed-d9b2-4397-a270-8adfdfa5696b,NY,PreservedSpecimen,02845140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143744,
99ed9a52-bb87-459b-a877-d55835e58b52,NY,PreservedSpecimen,03890725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,2019,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184192,
ebdd5713-845f-4f39-9f90-4f8c1c08097a,NY,PreservedSpecimen,03890726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,2019,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184193,
c888ebdd-96b4-4882-a662-ed059c85e249,NY,PreservedSpecimen,2788558,"R. L. McGregor",17434,1963,4,9,"North America","United States of America",Kansas,"Labette Co.","SE edge of Chetopa. River bank",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059068,http://sweetgum.nybg.org/images3/2246/431/02788558.jpg
35ce7c62-6ba9-4abd-a49a-6025d4559bba,NY,PreservedSpecimen,2788552,"D. S. Correll",29122,1964,4,11,"North America","United States of America",Texas,"Houston Co.","along Rt. 7, one mile east of Trinity River",,,31.3292,-95.6426,"Georeferencing Quick Reference Guide (Zermoglio et",986,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059062,http://sweetgum.nybg.org/images3/2246/425/02788552.jpg
60c7095b-c5a3-4f9e-836c-241a09aff2d2,NY,PreservedSpecimen,2788573,"D. M. Moore",57-108,1957,4,15,"North America","United States of America",Arkansas,"Jefferson Co.","north of Reydel",47,,34.189,-91.5309,"Georeferencing Quick Reference Guide (Zermoglio et",4883,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059083,http://sweetgum.nybg.org/images3/2246/446/02788573.jpg
9495e130-89d8-410d-b65e-9d8b26016a24,NY,PreservedSpecimen,2788582,"B. C. Tharp",43Q146,1943,4,15,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059092,http://sweetgum.nybg.org/images3/2246/455/02788582.jpg
e0fcfbad-c984-4f1b-9c9d-da8405b6aa16,NY,PreservedSpecimen,2788564,"B. C. Tharp",s.n.,1940,4,12,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059074,http://sweetgum.nybg.org/images3/2246/437/02788564.jpg
72dba492-bc5c-4db7-8a09-8b5b6dfde08b,NY,PreservedSpecimen,2788623,"J. D. Smith",s.n.,1882,6,24,"North America","United States of America",Maryland,"Garrett Co.",,,,39.5286,-79.2739,"GEOLocate Web Application",44995,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059133,http://sweetgum.nybg.org/images3/2246/495/02788623.jpg
2becdaf1-05ca-4932-9f56-1d61bba95f85,NY,PreservedSpecimen,2788640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059150,http://sweetgum.nybg.org/images3/3876/180/02788640.jpg
99dc2eb2-414f-4763-a437-95fb5c6df0b2,NY,PreservedSpecimen,2788643,"F. E. Clements",2570,1893,6,12,"North America","United States of America",Nebraska,,Emerson.,,,42.2786,-96.7267,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059153,http://sweetgum.nybg.org/images3/2263/547/02788643.jpg
7f1d8db5-7778-4892-a0ff-81c778276492,NY,PreservedSpecimen,02788549,"N. Taylor",1817,1910,5,1,"North America","United States of America","New York","Ulster Co.","High Falls",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059059,
b37ca85a-4430-4b8d-bd1b-ecef0a522e2d,NY,PreservedSpecimen,2788612,"S. R. Hill",8364,1979,4,21,"North America","United States of America",Texas,"Victoria Co.","Coleto Creek property, entrance is 2 mi west of Hwy. 77 on north side of Fleming Prairie Road; 7 mi southwest of Victoria",,,28.6863,-97.0734,"Georeferencing Quick Reference Guide (Zermoglio et",1029,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059122,http://sweetgum.nybg.org/images3/2246/484/02788612.jpg
2e858fcc-dfa1-4ff9-b278-715547d81669,NY,PreservedSpecimen,2788554,"C. L. Lundell",14783,1948,3,31,"North America","United States of America",Texas,"Victoria Co.","bank of Guadalupe River, near bridge",,,28.8095,-97.0289,"Georeferencing Quick Reference Guide (Zermoglio et",6328,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059064,http://sweetgum.nybg.org/images3/2246/427/02788554.jpg
48bc3b77-7245-4337-8031-393a4c9c7ada,NY,PreservedSpecimen,2788660,"S. T. McDaniel",1649,1960,4,18,"North America","United States of America",Arkansas,"Desha Co.","12 miles northeast of McGehee",,,33.752,-91.2517,"GEOLocate Web Application",11526,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059170,http://sweetgum.nybg.org/images3/2263/564/02788660.jpg
c2d8c7d7-cde6-4272-b913-826e9543a302,NY,PreservedSpecimen,2788550,"R. T. Clausen",7080,1947,6,22,"North America","United States of America","New York","Tompkins Co.","Northwest of Groton",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059060,http://sweetgum.nybg.org/images3/2246/423/02788550.jpg
3b317add-1c60-43ee-8c2c-ef19450b487f,NY,PreservedSpecimen,2788553,"H. A. Stephens",63893,1973,4,18,"North America","United States of America",Kansas,"Miami Co.","3 mi. W., 3 S. New Lancaster. Miami Co. State Lake. Dike along lake shore",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059063,http://sweetgum.nybg.org/images3/2246/426/02788553.jpg
03a75631-149f-4758-affb-931784b7af38,NY,PreservedSpecimen,2788557,"Collector unspecified",59,1867,,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.3369,-75.1069,"GEOLocate Web Application",42894,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059067,http://sweetgum.nybg.org/images3/2246/430/02788557.jpg
655f0ed0-e5f9-4ee5-b908-b071e5634dda,NY,PreservedSpecimen,2788560,"J. Reverchon",2739,1901,3,22,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059070,http://sweetgum.nybg.org/images3/2246/433/02788560.jpg
f101141c-b9b5-4307-a7d1-00e0e06dd60f,NY,PreservedSpecimen,2788570,"W. Hess",9299,2001,4,25,"North America","United States of America",Oklahoma,"Atoka Co.","@9 mi. W of Atoka, 1.5 mi. N of Boggy Depot St. Pk.",,,34.3311,-96.3136,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059080,http://sweetgum.nybg.org/images3/2246/443/02788570.jpg
0a31e92d-f141-4c81-afd0-992e41abf83b,NY,PreservedSpecimen,2788578,"H. A. Stephens",19703,1968,4,7,"North America","United States of America",Kansas,"Linn Co.","1 1/2 mi. W. Trading Post. Bank of Marais des Cygnes River",,,38.2548,-94.7025,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059088,http://sweetgum.nybg.org/images3/2246/451/02788578.jpg
2b7ee04d-e847-45ca-a311-84cb89764a80,NY,PreservedSpecimen,2788580,"K. K. Mackenzie",1264,1905,5,28,"North America","United States of America","New Jersey","Morris Co.",Stirlington,,,40.672,-74.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059090,http://sweetgum.nybg.org/images3/2246/453/02788580.jpg
35e74b47-1116-44e1-9bb9-6954fe8e40d9,NY,PreservedSpecimen,2788584,"R. Crane",2175,1924,5,22,"North America","United States of America",Ohio,"Delaware Co.",,,,40.2784,-83.0049,"GEOLocate Web Application",32753,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059094,http://sweetgum.nybg.org/images3/2246/457/02788584.jpg
bf2ad004-f9a2-4d1f-bf6e-6e22dd0c6629,NY,PreservedSpecimen,2788588,"A. Cronquist",4403,1947,5,4,"North America","United States of America",Georgia,"Putnam Co.","along outlet to Rock Eagle Lake.  Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059098,http://sweetgum.nybg.org/images3/2246/460/02788588.jpg
bc450a30-56c0-49a7-9cd5-a4dce32dfb13,NY,PreservedSpecimen,2788589,"A. S. Hitchcock",1105,1897,5,3,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.1146,-94.7645,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059099,http://sweetgum.nybg.org/images3/2246/461/02788589.jpg
dc9dd5fe-34ea-4ee6-a961-2383157bce8c,NY,PreservedSpecimen,2788603,"G. J. Goodman",4747,1948,5,1,"North America","United States of America",Oklahoma,"Delaware Co.","Near Spavinaw River",,,36.3735,-94.8985,"GEOLocate Web Application",9962,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059113,http://sweetgum.nybg.org/images3/2246/475/02788603.jpg
189c9f1a-7454-4e32-9b8b-b6dbe00d7806,NY,PreservedSpecimen,2788604,"H. Hapeman",s.n.,1892,6,,"North America","United States of America",Nebraska,,Newark,,,40.6411,-98.9631,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059114,http://sweetgum.nybg.org/images3/2246/476/02788604.jpg
dd433194-b213-46a6-925d-a15bb9e01bc7,NY,PreservedSpecimen,2788621,"W. H. Horr",E116,1937,5,1,"North America","United States of America",Kansas,,"4 mi. S. Mound City",256,,38.0848,-94.8136,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059131,http://sweetgum.nybg.org/images3/2246/493/02788621.jpg
c0918d7a-34d5-40aa-a43f-5887a2361eda,NY,PreservedSpecimen,2788622,"H. M. Denslow",s.n.,1923,5,14,"North America","United States of America","New Jersey","Passaic Co.",Butter,,,41.0006,-74.3481,"GEOLocate Web Application",1922,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059132,http://sweetgum.nybg.org/images3/2246/494/02788622.jpg
1d0b4caf-19d1-47fd-83a5-868018b70727,NY,PreservedSpecimen,2788626,"G. W. Bassett",s.n.,1923,6,21,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.794,-75.1721,"Georeferencing Quick Reference Guide, Version 2012",1916.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059136,http://sweetgum.nybg.org/images3/2246/498/02788626.jpg
121a7ae2-68d3-428f-9b11-8e04adaa2047,NY,PreservedSpecimen,2788631,"V. L. Cory",41328,1943,4,13,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059141,http://sweetgum.nybg.org/images3/2246/502/02788631.jpg
2905cf8c-f4fb-4c01-af6e-7d68ffe3d0bc,NY,PreservedSpecimen,2788638,"K. L. Johnson",2363,1970,4,18,"North America","United States of America",Kansas,"Cherokee Co.","3.25 miles East of Crestline, along Spring River",,,37.1709,-94.6453,"GEOLocate Web Application",5889,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059148,http://sweetgum.nybg.org/images3/2263/543/02788638.jpg
8e67b422-10b3-4f7e-a4ab-d114cbf85d17,NY,PreservedSpecimen,2788646,"E. Meyer",s.n.,1844,2,,"North America","United States of America",Texas,,"Brazos bey San Felipe de Austin",,,29.7966,-96.1004,"GEOLocate Web Application",3998,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059156,http://sweetgum.nybg.org/images3/2263/550/02788646.jpg
8032a0ce-30e4-4342-8173-f464062329eb,NY,PreservedSpecimen,2788662,"E. S. Burgess",s.n.,1889,4,30,"North America","United States of America","District of Columbia",,Eckington,,,38.9157,-77.0023,"GEOLocate Web Application",814.539,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059172,http://sweetgum.nybg.org/images3/2263/566/02788662.jpg
261caffd-4682-4c5b-b6c4-f05deba3bbe7,NY,PreservedSpecimen,2788665,"E. J. Palmer",7178,1915,4,10,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059175,http://sweetgum.nybg.org/images3/2263/569/02788665.jpg
dfdba251-78d5-417b-9b7a-21e795360994,NY,PreservedSpecimen,2791700,"T. F. Lucy",5098,1904,5,25,"North America","United States of America","New York","Erie Co.","South Park",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,2019,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086344,http://sweetgum.nybg.org/images3/2250/970/02791700.jpg
