﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e65edec6-7597-49da-a934-d8f6a97f8a7c,NY,PreservedSpecimen,1438493,"S. R. Hill",2119,1974,6,14,"West Indies",Bahamas,"Long Island",,"In the vicinity of St. Paul's Church, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691622,http://sweetgum.nybg.org/images3/630/213/01438493.jpg
a5ab0b63-6cfd-40a9-b66c-49a33217dc85,NY,PreservedSpecimen,1438488,"J. G. Jack",949,1927,3,16,"West Indies",Cuba,,,Cienfuegos,,,22.1623,-80.4398,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691617,
0df62313-f535-4d3a-ae60-767b429c32e4,NY,PreservedSpecimen,1438507,"J. G. Jack",6710,1928,11,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabairo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691636,
1b4b2445-5bec-4275-ae0d-33a7e16f9d42,NY,PreservedSpecimen,1438514,"J. G. Jack",7318,1929,5,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabairo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691643,
5f818efb-ef46-4ed9-b007-801b8f5c70c3,NY,PreservedSpecimen,01007382,"P. E. E. Sintenis",3738,1886,2,7,"West Indies","Puerto Rico",Guánica,,"Inter Montalba et Salinas.",,,17.9478,-66.9556,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,commutatum,,"Abutilon permolle (Willd.) Sweet",,"P. A. Fryxell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093103,
3e347985-c95f-42e6-882a-6a3a505a1ac0,NY,PreservedSpecimen,1438510,"W. H. Harris",6757,1897,8,12,"West Indies",Jamaica,,,"The quarry Spanish Town.",33,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691639,
5cd060a8-beb3-44ce-a5b4-b552d8667c9a,NY,PreservedSpecimen,1438528,"G. V. Nash",1385,1904,10,31,"West Indies",Bahamas,,,"Inagua. Mathew Town to Craig's Pond",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691657,
60071c86-9ce5-4e96-9ad7-44ed0e25eeb7,NY,PreservedSpecimen,1438511,"S. Brown",330,1910,2,1,"West Indies",Jamaica,,,"Montego Bay",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691640,http://sweetgum.nybg.org/images3/630/231/01438511.jpg
9abfdb1d-006c-4fe2-887c-374e53e629ed,NY,PreservedSpecimen,1438522,"E. G. Britton",3325,1905,2,11,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691651,http://sweetgum.nybg.org/images3/630/243/01438522.jpg
20fecab3-b3b1-4180-9ce9-e8ceded89655,NY,PreservedSpecimen,1438525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691654,http://sweetgum.nybg.org/images3/630/245/01438525.jpg
f4c3767d-40c5-4b79-a477-9638711d504a,NY,PreservedSpecimen,1438526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691655,http://sweetgum.nybg.org/images3/630/246/01438526.jpg
f1f06754-8c06-4131-a952-eb38d7f73d38,NY,PreservedSpecimen,1438527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691656,http://sweetgum.nybg.org/images3/630/247/01438527.jpg
5e7d3608-890d-4c04-8856-ea413ab29a0f,NY,PreservedSpecimen,04087231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401034,http://sweetgum.nybg.org/images3/3499/164/04087231.jpg
