﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f701b741-4e7b-4212-be1e-4cab425abfd6,NY,PreservedSpecimen,3145225,"A. Molina R.",25609,1970,4,8,"Central America",Honduras,Atlantida,,"Lancetilla river",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408191,
86930cc3-b091-494e-9c42-fe9331514076,NY,PreservedSpecimen,3145226,"A. Molina R.",20859,1967,4,26,"Central America",Honduras,Atlantida,,"in moist forest, mountains Nombre de Dios between Saladite and San Francisco",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408192,
6ce618e4-15fc-443c-a3a1-c143aa5a0361,NY,PreservedSpecimen,3145227,"Saunders, Janice",639,1980,10,19,"Central America",Honduras,Colón,,"Rio Negro,Trujillo",30,61,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408193,
bf663898-5822-4315-aae0-3f02127e6b92,NY,PreservedSpecimen,3145228,"A. Molina R.",11793,1963,3,31,"Central America",Honduras,Cortes,,"Matorrales y pinares de Santa Cruz de Yojoa, area de Lago Yojoa",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408194,
12be03e4-aae7-489c-bdc8-b5434d58140f,NY,PreservedSpecimen,3145229,"T. G. Yuncker",4550,1934,7,12,"Central America",Honduras,Atlantida,,"Jungle above Lancetilla",53,53,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408195,
c41e14d5-83cb-4a9f-8616-4ad4590be7b2,NY,PreservedSpecimen,3145230,"A. Molina R.",11823,1963,3,31,"Central America",Honduras,Cortes,,"Matorrales húmedos orillas de Río Lindo",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408196,
20702bcf-9764-480b-8386-9d8c63f10eb1,NY,PreservedSpecimen,3145231,"A. Molina R.",25676,1970,4,10,"Central America",Honduras,Atlantida,,"Thickets of Tela river between Penas Gordas and Tela",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408197,
7705241b-7ea7-4190-85bc-764df2ff693c,NY,PreservedSpecimen,3145232,"T. G. Yuncker",5992,1936,6,1,"Central America",Honduras,Comayagua,,"in foest near the summit of the ridge above El Achote, in cloud zone, above the plains of Siguatepeque",1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408198,
aaa4a3f7-9b28-4c41-8640-5c4a44c09992,NY,PreservedSpecimen,3145234,"A. Molina R.",2862,1950,5,14,"Central America",Honduras,"Francisco Morazán",,"floresta de pino-liquidambar de la Montaña Zanquín",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408200,
76d1eb82-5269-45f4-82a6-3d12aa734733,NY,PreservedSpecimen,3145237,"E. Contreras",5318,1964,7,17,"Central America",Guatemala,"Alta Verapaz",,"Sebol, in high forest on El Caoba, 8 km. from village",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408204,
2a4e47de-4d9f-445e-b460-5ddbbcea08d0,NY,PreservedSpecimen,3145238,"P. C. Standley",63593,1939,1,24,"Central America",Guatemala,Escuintla,,"Between Rio Jute and Rio Pantaleon, on road between Escuintla and Santa Lucia Cotz",540,720,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408205,
7b9771e0-dd8b-49eb-bc32-5602e2a9ac98,NY,PreservedSpecimen,3145239,"P. C. Standley",63535,1939,1,24,"Central America",Guatemala,Escuintla,,"Between Rio Jute and Rio Pantaleon, on road between Escuintla and Santa Lucia Cotz",540,720,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408206,
b8454cd8-ce83-423f-a895-13273bad3e15,NY,PreservedSpecimen,3145241,"P. C. Standley",24663,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quirigua",75,225,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408208,
0c344a8f-72bd-4f47-bc25-2af5b7ab6a40,NY,PreservedSpecimen,3145242,"P. C. Standley",23876,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quirigua",75,225,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408209,
798bb1a0-8380-429f-8e5c-5950c71d4a2c,NY,PreservedSpecimen,3145243,"P. C. Standley",23926,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quirigua",75,225,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408210,
2caa51bc-5f58-4b39-be9c-686ec7d80f97,NY,PreservedSpecimen,3145246,"P. C. Standley",72544,1939,4,25,"Central America",Guatemala,Izabal,,"Near Puerto Barrios, at sea level",0,0,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408213,
b2ce6a4c-4982-4fe4-82d3-6aeb0d5b45bd,NY,PreservedSpecimen,3145249,"A. Jiménez M.",2350,1964,9,18,"Central America","Costa Rica",Limón,,,400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408216,
dfcc80a4-c1d9-4061-bfe1-22c6c373e6bd,NY,PreservedSpecimen,3145251,"R. L. Wilbur",66455,1996,7,31,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on Rio Puerto Viejo just E of its junction with the Rio Sarapiqui",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408218,
5744011b-d6b9-4de9-b62d-93f8c52407b9,NY,PreservedSpecimen,3145256,"R. H. Woodworth",607,1932,2,1,"Central America",Panama,"Panamá Oeste",,"Barro Colorado Island",,,9.15635,-79.8457,"Georeferencing Quick Reference Guide, Version 2012",3182,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408223,
eb6dc02f-c10d-440b-9d92-b5c2d2c97e90,NY,PreservedSpecimen,3145257,"A. Fendler",37,1850,3,4,"Central America",Panama,Colón,,Chagres,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408224,
237c6521-8772-4eab-8dc9-cf8c773962b4,NY,PreservedSpecimen,3145258,"R. S. Williams",287,1908,3,5,"Central America",Panama,,,Bismarck,610,914,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408225,
e00a8c33-c143-4944-933b-43f27d8cf8f7,NY,PreservedSpecimen,3145259,"J. F. Cowell",75,1905,2,25,"Central America",Panama,,,"Between Mt. Hoja & Santa Rita Trail",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408226,
05a54282-d876-47de-a3ea-1518792750ef,NY,PreservedSpecimen,3145261,"J. P. Folsom",6933,1977,12,18,"Central America",Panama,Cocle,,"7.2 km from El Valle main road along the Mesa Road",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408228,
8eb7acad-b477-4439-84aa-e48835bc7ffb,NY,PreservedSpecimen,3145265,"A. A. Hunter",453,1935,2,8,"Central America",Panama,Veraguas,,"along Las Cruces trail",75,75,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408232,
c2bcfecb-c4fd-4939-800c-c8379d210f8f,NY,PreservedSpecimen,3145266,"R. L. Hartman",12086,1980,12,21,"Central America",Panama,Darien,,"0.5 to 1.5 miles E of Manene, along or near stream",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408233,
d01d309c-871b-4eb4-871b-9e11876f3996,NY,PreservedSpecimen,3145268,"J. E. Ebinger",903,1960,8,15,"Central America",Panama,Colón,,"Gamboa: Naval Reservation,",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408235,
38d87688-ec33-4989-ba6f-7ec664007020,NY,PreservedSpecimen,03166296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426038,
1d80da1e-bb89-4303-ab29-cbb432a1a711,NY,PreservedSpecimen,03236033,"C. Ulloa",2581,2016,12,19,"South America",Ecuador,Pichincha,,"Via Pactoloma-Mashpi Lodge, Reserva Mashpi, Teleférico, colecciones en el dosel del bosque realizadas desde la góndola.",954,954,0.1661,-78.8789,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507160,
3450b78c-e6f9-4247-aebf-b348aef35aff,NY,PreservedSpecimen,3908441,"R. M. Rueda",704,1992,7,9,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Constancia.  Bosque primario alterado.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278195,
606c60db-0b57-461e-af9a-3a0bd08f7a9b,NY,PreservedSpecimen,41839,"B. C. Bennett",3736,1989,4,20,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. South of Centro, low-lying area at base of scarf",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80282,http://sweetgum.nybg.org/images3/923/728/00041839.jpg
2a730e7d-ee33-42fc-a3bf-dcfdd799c681,NY,PreservedSpecimen,04274546,"D. da Silva Costa",522,2014,1,23,"South America",Brazil,Acre,"Manoel Urbano Mun.","Parque estadual Chandless, borda do pasto da casa do senhor Jeronimo Pacaila.",,,-9.58126,-70.0347,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712128,http://sweetgum.nybg.org/images3/3856/383/04274546.jpg
045c293b-de48-4854-b80a-7a2e064d08b8,NY,PreservedSpecimen,1187680,"M. Alves",2636,2002,2,1,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Ecológica de Humaitá, Universidade Federal do Acre.",180,240,-9.75722,-67.6706,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917223,http://sweetgum.nybg.org/images3/1292/302/01187680.jpg
0cd36bbf-2c37-424d-919e-2dc475abaa0f,NY,PreservedSpecimen,1187715,"A. R. S. de Oliveira",239,1994,6,16,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC.",,,-9.75,-67.63,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536899,http://sweetgum.nybg.org/images3/1292/305/01187715.jpg
f9c7d9c3-a892-4c8b-9b13-88af9606b1b4,NY,PreservedSpecimen,1187677,"A. R. S. de Oliveira",273,1994,6,22,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC, linha 09.",,,-9.75,-67.63,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536903,http://sweetgum.nybg.org/images3/1292/301/01187677.jpg
cd0e0c36-40b8-4e5a-92eb-c61ec14bdf6e,NY,PreservedSpecimen,477917,"S. R. Lowrie",205,1980,9,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco; Zoobotanical garden of Federal University of Acre",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80278,http://sweetgum.nybg.org/images3/595/029/00477917.jpg
f314cd5b-f2f0-412c-aacc-a3c97d5e00b1,NY,PreservedSpecimen,1187502,"F. A. Michelangeli",1428,2009,2,15,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, 30 km East of Rio Branco along BR 364",,,-10.0669,-67.6169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225461,
063642bb-dbc2-4eaa-ab31-657d815ed5d2,NY,PreservedSpecimen,02060053,"B. S. Amorim",1712,2012,12,20,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada, Trilha para riacho, interior da mata.",,,-9.2511,-36.4281,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382032,http://sweetgum.nybg.org/images3/1269/320/02060053.jpg
db005104-63b7-4da4-93a3-8f17a3df6eaa,NY,PreservedSpecimen,01198026,"M. M. M. Lopes",386,2005,11,22,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Propietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408913,http://sweetgum.nybg.org/images3/1292/328/01198026.jpg
91fb20bc-2df8-4c7d-848a-9124f50f3758,NY,PreservedSpecimen,477922,"M. Sobral",5737,1988,1,,"South America",Brazil,Bahia,"Ilhéus Mun.","Quadra D, CEPEC",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"M. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80270,http://sweetgum.nybg.org/images3/1290/138/00477922.jpg
f3d23032-dab6-4bbc-a79e-7e41c7717712,NY,PreservedSpecimen,01805765,"J. L. Paixão",405,2005,5,10,"South America",Brazil,Bahia,"São José da Vitória Mun.","Faz. Viscosa, a ca. 3,4 km da BR 101, entrada a direita apos o  município de São José ca. 4,5 km",,,-15.1061,-39.3981,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119616,http://sweetgum.nybg.org/images3/1079/894/01805765.jpg
40bb3efb-fb54-4692-864e-37207fef2cad,NY,PreservedSpecimen,1519515,"A. M. Amorim",2408,1998,4,21,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA), entrada no km 46 da Rod. BA-001 Ilhéus/Una, Coletas efetuadas na trilha paralela ao Rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537017,http://sweetgum.nybg.org/images3/923/766/01519515.jpg
705219d8-ce83-4e5e-9ead-5d761a6059ba,NY,PreservedSpecimen,1289367,"L. O. A. Teixeira",321,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758826,http://sweetgum.nybg.org/images3/601/037/01289367.jpg
c9945c1e-1b3b-4a1e-955e-c5ae541bbc5a,NY,PreservedSpecimen,1289368,"L. O. A. Teixeira",338,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758827,http://sweetgum.nybg.org/images3/601/038/01289368.jpg
a73c6f9c-207a-4d25-bbba-3916bc617902,NY,PreservedSpecimen,1289366,"I. L. do Amaral",780,1983,4,14,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1115",,,-6.83,-55.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758825,http://sweetgum.nybg.org/images3/601/036/01289366.jpg
f8355ef5-334b-4a9d-941a-ccc84a601727,NY,PreservedSpecimen,02675909,"B. M. Torke",1055,2011,5,20,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2015,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772132,http://sweetgum.nybg.org/images3/1976/974/02675909.jpg
f18828a0-fa7a-47c4-9ccf-0e8835d2ec98,NY,PreservedSpecimen,1289362,"M. G. da Silva",3802,1978,11,17,"South America",Brazil,Pará,"Itaituba Mun.","Km 90 da estrada Itaituba, Jacareacanga, Parque Nacional do Tapajós (I.B.D.F.). Reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758821,http://sweetgum.nybg.org/images3/601/032/01289362.jpg
024e96b3-05db-4b23-9596-c2e91f696ded,NY,PreservedSpecimen,1019599,"J. Nascimento",51,2008,2,3,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino.Limite do parque, a NE da Usina Hidrelétrica do Rio Rochedo.",,,-9.95028,-55.1983,,93610,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"W. Milliken",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287012,http://sweetgum.nybg.org/images3/1291/790/01019599.jpg
ec26dadd-eb43-4c75-91c1-e3038212e630,NY,PreservedSpecimen,909843,"J. Jangoux",736,1979,5,18,"South America",Brazil,Maranhão,"Pinheiro Mun.","Nova Esperança, Rio Alto Turiaçu.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982166,http://sweetgum.nybg.org/images3/169/237/v-249-00909843.jpg
39c0bb01-d0e5-46bb-9054-9159b5a5fcdb,NY,PreservedSpecimen,1289359,"M. J. P. Pires-O'Brien",1829,1987,10,31,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Est. Ecol. Jari (SEMA), embaixo paredão.",,,-0.45,-52.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758818,http://sweetgum.nybg.org/images3/601/029/01289359.jpg
a17cd4a6-bb6f-427e-bc2e-67226f1bd9ff,NY,PreservedSpecimen,477919,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80297,"http://sweetgum.nybg.org/images3/1290/134/00477919-01.jpg | http://sweetgum.nybg.org/images3/1290/135/00477919-02.jpg"
26adecde-c247-40c3-b5c3-44ec460785ef,NY,PreservedSpecimen,3676622,"M. Alvear",1442,2011,2,26,"South America",Colombia,Boyacá,"Puerto Boyacá Mun.","Corregimiento de Puerto Pinzon. Cordillera oriental, vertiente occidental. Serrania de Las Quinchas.  Reserva Natural de Aves El Paujil. Sendero Loma Patoco",293,,6.04489,-74.2646,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790827,http://sweetgum.nybg.org/images3/2992/733/03676622.jpg
279143de-525a-4745-a4a1-bcc1c2b85952,NY,PreservedSpecimen,2530435,"C. I. Orozco",2372,1991,9,20,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de Geguadas, entre Pisones y Geguadas.",1200,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808907,http://sweetgum.nybg.org/images3/1808/344/02530435.jpg
1a358c51-f5d9-411c-8036-a7c3f07b7b72,NY,PreservedSpecimen,1743031,"G. S. Bunting",10539,1981,12,21,"South America",Venezuela,Zulia,,"Bolívar. Vía entre El pensado y Las Tres Marías, entre Churuguarita (km 5) y el km 8 del trayecto.",250,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992246,http://sweetgum.nybg.org/images3/923/926/1743031.jpg
fc064941-46eb-44e2-aa7b-415b30d21e57,NY,PreservedSpecimen,1743028,"G. S. Bunting",9043,1980,2,14,"South America",Venezuela,Zulia,,"Bolívar. Entre Las Tres Marías (área 8 km al este de El Pensado, o sea 12 km de Quirós) y el río Chiquito, trayecto de unos 8 km al sureste de Las Tres Marías.",,,10.42,-70.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992188,http://sweetgum.nybg.org/images3/923/923/1743028.jpg
4e96c603-e8e2-4bad-a499-a39a5edc989b,NY,PreservedSpecimen,1743032,"G. S. Bunting",11468,1982,5,1,"South America",Venezuela,Zulia,,"Perijá. Alrededores de la Estación Hidrológica Aricuaisá-Pie de Monte.",100,250,9.5917,-72.8986,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992254,http://sweetgum.nybg.org/images3/923/927/1743032.jpg
