﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3acba4bf-7fd2-4c43-8d78-f69e39aab6ba,NY,PreservedSpecimen,3707501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962887,
ce3cb7dc-615f-4712-bb58-5dd4dd18b119,NY,PreservedSpecimen,3707502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962888,
d0ac6017-2063-4f52-bf43-25cb2b0f035b,NY,PreservedSpecimen,3707503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962889,
c4c45a8a-7a56-4764-b5c9-629ce6ab9b59,NY,PreservedSpecimen,3707505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962891,
d331ace0-6e9d-4ff1-8d00-91bddccfff53,NY,PreservedSpecimen,3707506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962892,
f1b6a44a-efa6-4702-b6f9-b2cc54550de1,NY,PreservedSpecimen,3707507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962893,
531c226d-6b3a-4c9e-b2a2-08a00543c08f,NY,PreservedSpecimen,3707508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962894,
eff9bbe5-a7ed-4461-b863-1c37712e7d28,NY,PreservedSpecimen,3707509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962895,
6145ecf5-7cac-4819-be8a-f8e7de734c3c,NY,PreservedSpecimen,3707510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962896,
bf5f2682-cf9f-4483-9080-27261efc548d,NY,PreservedSpecimen,3707511,"C. L. Porter",6448,1954,6,16,"North America","United States of America",Nebraska,"Cherry Co.","Roadside ditches in the sandhills about 30 miles south of Valentine",853,,42.4382,-100.551,"Georeferencing Quick Reference Guide, Version 2012",38541,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962897,
e310316d-00b0-4a7e-bb05-3ad9f1134769,NY,PreservedSpecimen,3707512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962898,
44b90fc4-50ef-4672-bc4b-a7df2ec7cc13,NY,PreservedSpecimen,3707514,"J. H. Christ",4844,1934,6,22,"North America","United States of America",Idaho,"Bonner Co.","Granite. In marshy area near lakes.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962900,
4940dd6a-7ab7-4789-b719-a881a67b935c,NY,PreservedSpecimen,3707515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962901,
e3e5834d-4b34-4f50-8083-41804876c86b,NY,PreservedSpecimen,3707516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962902,
828a1d4b-289e-4bae-8a18-24526efaefa2,NY,PreservedSpecimen,3707517,"L. C. Anderson",1166,1958,6,20,"North America","United States of America",Idaho,"Bear Lake Co.","Frequent in 12 inches of water; 1¾  miles east of U.S. highway 89. 2¼  miles southeast of Paris, Idaho.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962903,
4b9f27e5-300e-4713-baef-672f0261f998,NY,PreservedSpecimen,3707518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962904,
cc381671-7952-4a78-826b-241bc04edd88,NY,PreservedSpecimen,3707519,"A. Tiehm",3619,1977,7,14,"North America","United States of America",Nevada,"Lyon Co.","Lahonton Reservoir, sloughs at the end of 9th St.",1274,,39.3378,-119.183,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962905,
51990639-508d-4311-bf7d-ca069de7391b,NY,PreservedSpecimen,3707523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962909,
7baf9a04-07cb-48fc-b0bd-1f139feeb475,NY,PreservedSpecimen,3707524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962910,
d18a8826-656e-48dc-b9fd-bc759cf85c9a,NY,PreservedSpecimen,3707525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962911,
38f4228e-ec1b-430b-a4fc-d369f68c1444,NY,PreservedSpecimen,3707526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962912,
dd3c29da-06b0-4783-8a95-517e9a237537,NY,PreservedSpecimen,3707528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962914,
212a2e30-445d-48d7-9e32-f13e4a27e0fe,NY,PreservedSpecimen,3707529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962915,
453e683f-c78e-41c8-ba92-55eead75ce03,NY,PreservedSpecimen,3707530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962916,
4a955098-8899-4d97-93ce-973093cfd1c3,NY,PreservedSpecimen,3707531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962918,
73f23d63-5e34-4c5d-b2c2-daf764e2b054,NY,PreservedSpecimen,3707532,"G. J. Goodman",2780,1936,6,26,"North America","United States of America",Colorado,"San Juan Co.","20 miles south of Silverton",,,37.522,-107.665,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962919,
80d76987-c261-41ff-916f-ea3090ccaa23,NY,PreservedSpecimen,3707533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962920,
6c344839-e367-484d-9f84-b24a97d3f893,NY,PreservedSpecimen,3707534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962921,
e0d66e33-a784-49cc-8a03-e5d52bf80d81,NY,PreservedSpecimen,3707535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962922,
e8532d22-54a1-415b-896c-d9a33482f9af,NY,PreservedSpecimen,3707536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962923,
cf30e0da-ef7a-4830-860c-4b6661ff2b7f,NY,PreservedSpecimen,3707537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962924,
72b05282-326e-462a-b51e-25dbe8f20192,NY,PreservedSpecimen,3707538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962925,
780e29a1-116a-4ec9-bf5b-1fb80c32f30b,NY,PreservedSpecimen,3707539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962926,
ae62d9ed-cbae-4ba2-a148-c27c1cbc86a9,NY,PreservedSpecimen,3707540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962927,
eaf0825a-717d-4990-8bea-890f77884739,NY,PreservedSpecimen,3707541,"J. W. Richardson",1787,1965,8,24,"North America","United States of America",Nebraska,"Garden Co.","Shoreline of Blue Creek, 2 mi S of southern border of Crescent Lake Natl Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962928,
8f8accb1-1e66-4a60-9a79-bda453ed3b1d,NY,PreservedSpecimen,3707542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962929,
a7016d2b-1411-489d-acca-b9a4b85a1353,NY,PreservedSpecimen,3707543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962930,
3e40cc27-5dc9-4cbd-82cd-7094acd050b1,NY,PreservedSpecimen,3707544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962931,
c4fd13ec-c90b-4f68-bbf7-95e7c150a4d1,NY,PreservedSpecimen,3707545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962932,
d4e50a37-6877-445f-8072-3f99ae8c8393,NY,PreservedSpecimen,3707546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962933,
459e2bdd-7c60-4f3c-b358-1fca7966d26a,NY,PreservedSpecimen,3707547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962934,
4e208618-5974-46a8-a50e-9b19408a91c7,NY,PreservedSpecimen,3707548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962935,
3c841f68-edfd-433b-b834-0a10edb3af34,NY,PreservedSpecimen,3707551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962938,
657d89b1-cedc-46f9-b500-6bb1c9a0e917,NY,PreservedSpecimen,3707552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962939,
dc6bae25-6697-4893-94d3-ab790bb7e631,NY,PreservedSpecimen,3707553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962940,
22b2e41f-ab02-427a-94f4-0399d789e4c2,NY,PreservedSpecimen,3707554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962941,
b4e0a95e-6d51-4737-b975-9f967c0d523a,NY,PreservedSpecimen,3707555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962942,
b91fb6dd-5089-4982-9631-e3f7e6d0f63b,NY,PreservedSpecimen,3707556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962943,
22f91478-a616-4404-854a-2b73660e91fc,NY,PreservedSpecimen,3707557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962944,
54bddc53-e59d-4056-9e1d-c135d2047793,NY,PreservedSpecimen,3707559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962946,
fe13efb4-8122-4ee5-8432-b3cf5c372f9d,NY,PreservedSpecimen,3707560,"J. Lunell",s.n.,1909,7,2,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962947,
6231abbe-60f7-4472-a6f2-6951227d54b2,NY,PreservedSpecimen,3707561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962948,
6e13a09b-cce7-4de4-b0fa-6c44e4086db3,NY,PreservedSpecimen,3707562,"J. B. Norton",531,1895,6,27,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962949,
87d5a2e3-6051-4f69-b646-9a8dc8a7e6ae,NY,PreservedSpecimen,3707563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962950,
90342c97-1154-43a1-bb5a-6b58a4610337,NY,PreservedSpecimen,3707564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962951,
11ada6fb-497f-4345-9834-432a7d240a6c,NY,PreservedSpecimen,3707565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962952,
0620b394-529a-4bbd-81d7-475eef1a314a,NY,PreservedSpecimen,3707566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962953,
6ab5746f-b935-429f-a654-9a4e5fe3a36f,NY,PreservedSpecimen,3707567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962954,
a12bfd5d-45b5-42e0-ab17-17a438544159,NY,PreservedSpecimen,3707568,"N. P. Tulen",1339,1893,6,17,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962955,
85e4f940-d36d-41de-ab26-07aa7f11dee9,NY,PreservedSpecimen,3707571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962958,
e360d5aa-41e5-4a34-bf2d-177e17beca14,NY,PreservedSpecimen,3707572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962959,
8027f8a9-41a3-4e9f-8db2-1bdfaf1f7135,NY,PreservedSpecimen,3707573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962960,
5b7bf1fd-7206-45c4-a9c9-1c0387bc38ce,NY,PreservedSpecimen,3707574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962961,
92131081-f0b6-4123-88a9-8ee6916e0aee,NY,PreservedSpecimen,3707575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962962,
b76cf3c3-ff4b-4f0a-86a2-74df95477ca0,NY,PreservedSpecimen,3707576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962963,
99b79904-6eaf-4c52-96bd-bcc05d88048d,NY,PreservedSpecimen,3707577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962964,
a65e32e6-b32d-4a81-ae5f-ca9e01f20d9f,NY,PreservedSpecimen,3707578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962965,
df5fd3dc-de73-4ea7-ba84-530ffe4093eb,NY,PreservedSpecimen,3707579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962966,
66cf2b84-4158-47c5-8497-72020896012e,NY,PreservedSpecimen,3707580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962967,
f1e14e99-3eb6-4886-94c5-d1b8a711d7a8,NY,PreservedSpecimen,3707582,"P. H. Raven",13373,1958,6,21,"North America","United States of America",Oregon,"Harney Co.","At edge of marsh, 7.4 miles south of Burns on road to Narrows.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962969,
b8b8b5ba-bbe7-41c6-a3f3-4b36027333d4,NY,PreservedSpecimen,3707583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962970,
bd5bbcd5-9246-4a0b-9cb6-6893f9762eca,NY,PreservedSpecimen,3707584,"J. M. Fogg Jr.",18690,1941,7,25,"North America","United States of America",Pennsylvania,"Montgomery Co.","Along Schuylkill River 1 mi. n.w. of West Manayunk",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962971,
e6db361e-e03a-4f24-989d-865be5774d0c,NY,PreservedSpecimen,3707585,"J. H. Christ",522,1929,7,22,"North America","United States of America",Idaho,"Boundary Co.","Porthill, Culbert and Spence. On edge of slough.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962972,
6ed62b87-ea8d-4aad-9910-4bcb4c87dd1a,NY,PreservedSpecimen,3707586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962973,
f182eae7-2553-4799-988d-45de9e14d5a2,NY,PreservedSpecimen,3707587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962974,
c46dbf38-d63e-4a38-94f4-9027c1a32965,NY,PreservedSpecimen,3707588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962975,
134b34d5-f052-4daa-9b65-fa9c7a6a4a8c,NY,PreservedSpecimen,3707589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962976,
31ec0d14-7029-41f0-a89d-ed79266dc920,NY,PreservedSpecimen,3707590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962977,
0f8dcbd0-2e07-477d-8fb1-4576db8bffa5,NY,PreservedSpecimen,3707591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962978,
61b401ab-a9bd-452b-aa60-b2a00a671a7d,NY,PreservedSpecimen,3707592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962979,
074e3199-7c13-4a07-9173-e03d325d5cd4,NY,PreservedSpecimen,3707593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962980,
