﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdcde8d0-f987-450c-a5ad-cddbd4279f59,NY,PreservedSpecimen,00750050,"A. M. V. de Carvalho",4399,1994,2,20,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito de Inema. Conjunto Santa Fé. Morro Correia sobre a fazenda. Entrada da fazenda a 1.4km W de Inema.",450,450,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376198,
fb60d1e8-e9ec-46ea-9138-e42a3e151cb7,NY,PreservedSpecimen,625598,"A. M. V. de Carvalho",4399,1994,2,20,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito de Inema. Conjunto Santa Fé. Morro Correia sobre a fazenda. Entrada da fazenda a 1.4km W de Inema.",450,450,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630179,http://sweetgum.nybg.org/images3/1961/073/00625598.jpg
1c19e519-e31e-49aa-913b-5f571949c5f2,NY,PreservedSpecimen,533287,"A. M. V. de Carvalho",6812,1999,9,25,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 7,5 km na estrada Jussari/Palmira. RPPN Serra do Teimoso. Regiao de Mata Higrófila Sul Baiana.",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129348,http://sweetgum.nybg.org/images3/1960/863/00533287.jpg
55b2e6ea-9dfc-4556-b91b-354104223917,NY,PreservedSpecimen,625522,"A. M. V. de Carvalho",6074,1995,8,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas próximas a Picada do Principe.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311700,http://sweetgum.nybg.org/images3/1948/639/00625522.jpg
92fa5c08-5aff-4030-a9bd-0626fc5029bb,NY,PreservedSpecimen,585350,"A. M. V. de Carvalho",6892,2000,10,28,"South America",Brazil,Bahia,"Una Mun.","Ecoparque de Una. Margem do Rio Maruim",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311690,http://sweetgum.nybg.org/images3/1947/775/00585350.jpg
083c1373-764f-494b-88dd-ff9e6e39caf0,NY,PreservedSpecimen,625574,"A. M. V. de Carvalho",4301,1993,7,27,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. ""Picada da Bandeira"".",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630178,http://sweetgum.nybg.org/images3/1961/051/00625574.jpg
bfd5e3c9-008e-4a3c-ab0d-07a1bd9d93cd,NY,PreservedSpecimen,625523,"A. M. V. de Carvalho",6465,1998,1,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Entorno da REBIO. Margem do Rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311693,http://sweetgum.nybg.org/images3/1948/640/00625523.jpg
c1bab650-0659-4aa8-aa0c-9b40b4559cea,NY,PreservedSpecimen,01091265,"A. M. V. de Carvalho",7152,2002,4,3,"South America",Brazil,Bahia,"Uruçuca Mun.","Escola Média de Agropecuária. EMARC, estrada atrás da hospedaria",,,-14.58,-39.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229955,http://sweetgum.nybg.org/images3/1962/197/01091265.jpg
c8cb34ba-e92d-469e-a091-c6baac275b32,NY,PreservedSpecimen,625597,"T. S. dos Santos",364,1969,2,21,"South America",Brazil,Bahia,,"Camaca/Pau Brasil, km 12 da estrada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630168,http://sweetgum.nybg.org/images3/1961/072/00625597.jpg
0239bcb9-589b-4814-944a-d3a6d507002d,NY,PreservedSpecimen,625601,"T. S. dos Santos",384,1969,3,11,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC.,,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. S. Cowan",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129343,http://sweetgum.nybg.org/images3/1961/076/00625601.jpg
aca23866-28ab-4b1d-bebb-b2ef627f0af0,NY,PreservedSpecimen,625527,"W. W. Thomas",10194,1994,1,30,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km south of Ilhéus (Pontal) on road to Olivença, then 3 km west, Fazenda Manquinho.",,,-14.92,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311699,http://sweetgum.nybg.org/images3/1948/644/00625527.jpg
6c6ced2c-fd83-4007-b5c4-276e08904145,NY,PreservedSpecimen,625528,"W. W. Thomas",10961,1995,5,21,"South America",Brazil,Bahia,"Ilhéus Mun.","8.9 km SW of Olivença of road to Maruim (off road to Vila Brasil).",,,-14.9936,-39.0392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311701,http://sweetgum.nybg.org/images3/1948/645/00625528.jpg
abd2248b-7dd9-4a8d-8a78-763c7b039152,NY,PreservedSpecimen,625526,"W. W. Thomas",9715,1993,2,3,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Serra das Trempes, 6 km from Olivença.",,,-14.98,-39.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311697,http://sweetgum.nybg.org/images3/1948/643/00625526.jpg
ea0822b0-f257-471d-9c8c-490bc7c25431,NY,PreservedSpecimen,625600,"W. W. Thomas",10425,1994,5,20,"South America",Brazil,Bahia,"Uruçuca Mun.","Uruçuca, Escola Media de Agropecuaria da RegiÔo Cacaueria Reserva ""Gregório Bondar""",,,-14.6033,-39.2842,"Corrected label coordinates",2000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630189,http://sweetgum.nybg.org/images3/1961/075/00625600.jpg
cd9d90ca-a01b-446f-9efb-6dbed922ebfa,NY,PreservedSpecimen,01048239,"M. M. Arbo",7119,1997,1,12,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km al S de Pontal (Ilhéus), y 2.5 km al oeste de la rodovia Ilhéus-Olivença",0,100,-14.88,-39.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190723,http://sweetgum.nybg.org/images3/1949/209/01048239.jpg
883048ed-cf93-498f-9da0-b65bd2bb83ad,NY,PreservedSpecimen,625575,"J. G. Jardim",235,1993,7,15,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entreda no km 46 da Rod. BA-001 Ilhéus/Una. Entrada à direita no km 10.4 Rod. Una/Ilhéus.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557655,http://sweetgum.nybg.org/images3/1961/052/00625575.jpg
