﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccaa25ab-d497-4365-a73b-a84ed662db98,NY,PreservedSpecimen,303338,"J. A. Snider",1326,1970,11,18,"North America","United States of America",Georgia,"McIntosh Co.","Along U.S. 17, 2.5 miles south of Eulonia",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710534,
32784e0e-07a7-42d2-878d-5f1f3857911a,NY,PreservedSpecimen,303339,"J. A. Snider",1304,1970,11,7,"North America","United States of America",Georgia,"Liberty Co.","Along U.S. 17, 2.7 miles north of Midway",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710535,
38f81f5b-2de8-4431-8b08-ba014d386aae,NY,PreservedSpecimen,303340,"J. A. Snider",1027,1970,1,30,"North America","United States of America",Georgia,"Thomas Co.","Along U.S. 319, 2.1 miles north of Coolidge southern city limits",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710536,
ca41d498-7447-40c4-a0d8-c43c3abd698d,NY,PreservedSpecimen,303341,"W. R. Buck",25088,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 miles northeast of Broxton, 3 miles south of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710537,
7e4adb70-7d36-47d1-86dd-c22994b712e4,NY,PreservedSpecimen,303342,"W. R. Buck",25081,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 miles northeast of Broxton, 3 miles south of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710538,
6af045db-5296-4182-b1c5-d0db872091e9,NY,PreservedSpecimen,303346,"H. L. Smith",2638,1963,11,9,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6567,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710539,
c982647c-775d-4f88-95bc-d23b598c3d94,NY,PreservedSpecimen,303348,"H. L. Smith",1159,1963,3,16,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6567,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710540,
ad208d86-2961-4a25-8f68-aa8be72e2a5f,NY,PreservedSpecimen,303353,"H. L. Smith",1660,1963,4,21,"North America","United States of America",Kansas,"Harper Co.",,,,37.2925,-98.0117,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710541,
185d5a2a-95ba-4582-8b26-85ace4d3bf1f,NY,PreservedSpecimen,303354,"H. L. Monoson",180,1962,4,29,"North America","United States of America",Kansas,"Harvey Co.","3 miles north of Burton [assumed= Burrton]",,,38.0674,-97.6698,"GEOLocate Web Application",5484,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710542,
4013e5f2-3fee-45df-a0f5-b7692e9e1018,NY,PreservedSpecimen,303359,"J. A. Snider",1386,1971,10,9,"North America","United States of America",Maryland,"Baltimore Co.","Near Soldier's Delight, at junction of Chromine Rd. and Berryman's Lane, along Berryman's Lane",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710543,
63c05d5d-89ba-49b2-ae98-764fa8afcb91,NY,PreservedSpecimen,303360,"J. A. Snider",1380,1971,3,24,"North America","United States of America",Maryland,"Baltimore Co.","Near Soldier's Delight, at junction of Chromine Rd. and Berryman's Lane, along Berryman's Lane",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710544,
90958acb-a289-4f0d-a360-4e790abc67b5,NY,PreservedSpecimen,303361,"J. M. Holzinger",,1895,4,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710545,
6c4e5e2a-fe43-451e-bd79-59d07b7aca5f,NY,PreservedSpecimen,303362,"J. M. Holzinger",,1901,4,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710546,
0b06f45b-fd48-4352-8282-6ec06a31c4bd,NY,PreservedSpecimen,303363,"J. M. Holzinger",,1901,4,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710547,
c05f5b94-d4af-4d0e-9596-2c023f744a10,NY,PreservedSpecimen,303364,"J. M. Holzinger",,1901,4,10,"North America","United States of America",Minnesota,,"Winona bluffs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710548,
44e10ae0-b3c0-4ace-b207-a658d627d58c,NY,PreservedSpecimen,303365,"J. M. Holzinger",,1901,4,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710549,
d98a48fd-15a1-4bf3-aad2-b994f3eba6f4,NY,PreservedSpecimen,303366,"J. M. Holzinger",,1911,3,22,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710550,
aeb6b16e-eec4-4838-9e31-fddb64d2f12c,NY,PreservedSpecimen,303367,"J. M. Holzinger",,1904,,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710551,
0f46af55-3ad8-4706-aaa2-e92961b687bd,NY,PreservedSpecimen,303368,"J. M. Holzinger",,1902,3,22,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710552,
9cd6dbfb-4d27-4c6d-a42a-ebd9f4069263,NY,PreservedSpecimen,303369,"J. M. Holzinger",,1902,3,22,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710553,
9fdb7197-174e-4c60-977f-e7c2661caaba,NY,PreservedSpecimen,303370,,,1868,10,30,"North America","United States of America","New Jersey","Bergen Co.","Flat rocks, Palisades",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710554,
5f2f7dc4-81cd-46cd-8fcc-feb74fd34b2c,NY,PreservedSpecimen,303371,,,1872,4,,"North America","United States of America","New Jersey","Bergen Co.","Edge of the Palisades",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710555,
0f679377-f9dc-48b7-8bb3-cc66088ad97e,NY,PreservedSpecimen,303372,,,1875,9,,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710556,
20887ec4-6b8a-43e0-8563-fa99184cb3a3,NY,PreservedSpecimen,303373,,,1874,1,,"North America","United States of America",,,"At the brink of Palisades near Ruckman's Avenue",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710557,
df717c56-24ba-44a6-a62f-21afbfe29803,NY,PreservedSpecimen,303374,,,1863,11,,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710558,
779b3f6e-df7c-4580-9a9b-50c4f7e1e524,NY,PreservedSpecimen,303376,"C. F. Austin",,1867,4,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710559,
9d57a3fe-10e1-4bcf-abcb-3a7cb7b43b0a,NY,PreservedSpecimen,303377,,,1874,,,"North America","United States of America","New Jersey","Bergen Co.","Flat Rock",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710560,
14eb1c48-8e60-44e9-a5a8-0d38891b180d,NY,PreservedSpecimen,303378,,,1866,3,,"North America","United States of America","New York","Rockland Co.","Along the path leading across the hills from Rockland to Upper Piermont",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710561,
675c1422-4d66-4c0d-9f20-7634912cd90e,NY,PreservedSpecimen,303379,,,1874,1,,"North America","United States of America","New York",,"At the brink of the Palisades near Ruckman's Avenue",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710562,
75e7d250-d26d-489f-8b61-64f107c86b28,NY,PreservedSpecimen,303381,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710563,
60ede948-8526-4ee1-acfe-f6bbba8f1353,NY,PreservedSpecimen,303382,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710564,
43e9ae27-3539-4b22-86ff-300cafb2897e,NY,PreservedSpecimen,303383,"J. A. Snider",1387a,1971,10,14,"North America","United States of America",Oklahoma,"Bryan Co.","Along U.S. 75, 3.0 miles north of Red River (Texas state line)",,,33.862,-96.5116,"Georeferencing Quick Reference Guide, Version 2012",1319,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710565,
32573e7e-0e74-4e28-84f7-3b26116c3c5c,NY,PreservedSpecimen,303384,"F. Windle",,1906,4,2,"North America","United States of America",Pennsylvania,"Chester Co.","West Goshen Twp.",,,39.9682,-75.5727,"GEOLocate Web Application",2777,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710566,
54d70b58-5f18-4404-bbc6-2273935d3f3f,NY,PreservedSpecimen,303385,"J. A. Snider",1437a,1972,3,28,"North America","United States of America",Tennessee,"Knox Co.","Near Mascot",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710567,
8961f88d-0ba8-4e2e-89e5-813752ed0189,NY,PreservedSpecimen,303387,"F. McAllister",,1931,2,2,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710568,
5aef855a-1bcc-4ceb-8eb3-6db669c0d68d,NY,PreservedSpecimen,303614,"A. P. Garber",114,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710569,
6b72b382-fe82-446d-bf9f-8a8fe5559df5,NY,PreservedSpecimen,303615,"A. P. Garber",128,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710570,
a4c9a910-6d5a-4243-87e3-b8fb7655c7f9,NY,PreservedSpecimen,303618,"S. Rapp",111,1914,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710571,
b13a2583-0df9-4f59-92a9-0f6b9bad3fb6,NY,PreservedSpecimen,303624,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710572,
bde4d7fd-544c-42d5-b412-0aa7d7878459,NY,PreservedSpecimen,671166,"C. F. Reed",,1966,1,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Wood Mine.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813944,
4d593080-27a4-4b5b-98be-55a0b8034eaa,NY,PreservedSpecimen,02429317,"G. L. Smith",J-1123,1975,9,26,Asia,Japan,Kagoshima,,"Yakushima Island, Nettai-Kajuen (Tropical Fruit Orchard)",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649876,
d0eec69f-f493-4d6a-b83a-4aa43098778a,NY,PreservedSpecimen,02429321,"J. M. Glime",4682,1980,6,26,Asia,Japan,Miyazaki,,"Nichinan, Iwatsuki's backyard, Hattori Botanical Lab.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649897,
f195a844-24db-4777-9b74-05b3489e6d6a,NY,PreservedSpecimen,02429322,"Z. Iwatsuki",,1958,10,29,Asia,Japan,Kumamoto,,"Isshôchi near Hitoyoshi",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649898,
b4f10fe0-b39a-4ba0-baf2-37a383acbd8e,NY,PreservedSpecimen,02429325,"J. Evrell",21,1977,8,1,Oceania,Australia,"Northern Territory",,"Nourlangie Creek",15,,-12.82,132.07,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"D. G. Catcheside",1983,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649909,
37706335-3c0d-4eba-b635-fdbe465f3998,NY,PreservedSpecimen,02429336,"R. K. Godfrey",GH-1671a,1953,1,16,Africa,"South Africa",,,"Transvaal. 16 mi SE of Pretorius Kop, Kruger National Park",457,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649963,
94c1bf33-ef2d-429c-9eb5-b53025b8933b,NY,PreservedSpecimen,02429337,"H. F. Glen",2251,1990,9,9,Africa,"South Africa",,,"Transvaal. Magaliesberg, Hadeco Waterval farm, near Iron-age kraal on ridge N of picnic area, 2527DC",1500,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. M. Perold",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650026,
52f1f1c1-1e7c-45d8-9e1e-547c3bf81147,NY,PreservedSpecimen,02429338,"S. M. Perold",1951,1987,6,10,Africa,"South Africa",,,"Cape. 30 km E of Clanwilliam, beyond Pakhuis Pass, 3219AA",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. M. Perold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650035,
b1fff99b-345f-41b0-a6d6-1c10e57119c2,NY,PreservedSpecimen,02429340,"J. Guého",131,1990,7,12,Africa,Mauritius,,,"Anse Courtois, western sector of valley",300,,-20.2,57.5,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"W. R. Buck",1992,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650047,
52a7a49c-8652-4749-93e1-9f6e8fee7cc5,NY,PreservedSpecimen,02429342,"F. Venter",2015,,,,Africa,"South Africa",,,"Transvaal. Tierkloof, Rustehburg, 2527 CA",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. M. Perold",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650061,
e1b5e2f4-1b47-4bfc-8e7f-31a8b78021c2,NY,PreservedSpecimen,02429343,"L. Smook",4428,1982,8,11,Africa,"South Africa",,,"Transvaal. 8 km E of Giyani on Mangambe Hill, 2330 BC",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. M. Perold",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650063,
78df0864-764b-4562-a1de-2f4320c4339a,NY,PreservedSpecimen,02429344,"S. M. Perold",917,1986,1,27,Africa,"South Africa",,,"Cape. W of Herolds Bay, on dirt road to Dutton's Cove, 3422AB",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. M. Perold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650082,
6f3ac35e-f5cf-4e83-a861-2bcb248237d2,NY,PreservedSpecimen,02317605,"A. Clebsch",GE279dupl.,1960,3,26,"North America","United States of America",Tennessee,"Wilson Co.","glade E on Hwy. 231, 1.0 mi N of county line.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550906,
9ed63f2e-97fd-4442-adee-1784148ccc40,NY,PreservedSpecimen,02429323,"M. Mizutani",,1956,11,30,Asia,Japan,Miyazaki,,"garden of Hattori Botanical Laboratory, Obi, Nichinan",10,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649903,
0c3bcc3a-0441-4175-b5b7-52c8105b595a,NY,PreservedSpecimen,303388,"F. McAllister",162,1932,1,5,"North America","United States of America",Texas,"Bastrop Co.","7 miles northwest of Bastrop, on Austin road",,,30.1823,-97.3983,"GEOLocate Web Application",8475,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710467,
ed6442c5-1885-473f-8b76-3f048cce87b8,NY,PreservedSpecimen,303389,"E. Whitehouse",17851,1947,3,16,"North America","United States of America",Texas,"Hood Co.","2 miles northwest of Granbury on bluff above Brazos River",,,32.4626,-97.8185,"GEOLocate Web Application",9051,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710462,
4940e4aa-48d3-4023-8ed6-91ec0c0fd2ea,NY,PreservedSpecimen,303621,,,,,,"North America","United States of America",Virginia,,"near Harper's Ferry",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710479,"http://sweetgum.nybg.org/images3/663/927/00303621-01.jpg | http://sweetgum.nybg.org/images3/663/928/00303621-02.jpg"
01e4893a-0c81-4111-ba0c-7bd6cb4c8d40,NY,PreservedSpecimen,303622,,,,,,"North America","United States of America",Virginia,,"near Harper's Ferry",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710480,"http://sweetgum.nybg.org/images3/649/204/00303622-01.jpg | http://sweetgum.nybg.org/images3/649/205/00303622-02.jpg"
622c3bcc-baa7-4b6a-b2c6-5d3fa6d23340,NY,PreservedSpecimen,02429339,"P. B. Phillipson",1818,1987,5,18,Africa,Madagascar,,,"Prov. Tulear: Beza Mahafaly Reserve near betioky Parcelle No. 1, adjacent to Sakamena River",130,,-23.48,44.63,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"R. E. Magill",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650042,
50c7e787-a243-4937-89e8-bb31835bc402,NY,PreservedSpecimen,02429345,"S. M. Perold",4396,2000,5,1,Africa,"South Africa",Limpopo,,"Pietersburg [Polokwane] Nature Reserve, 2329CD",,,-23.98,29.48,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. van Rooy",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650086,
04a0410a-81a5-49ba-87c8-0513c80673c7,NY,PreservedSpecimen,02429341,"D. Hardy",5313,1980,3,26,Africa,"South Africa",,,"Waterberg Distr. Transvaal. 22 kn from Vaalwater - Ellisras crossing along R510, 2427 BA",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",cf.;,"J. van Rooy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650055,
b71c849f-a0d0-486f-8520-f60bcf858b05,NY,PreservedSpecimen,303303,"S. Rapp",111,1918,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710466,
b185d8b7-a261-473c-a994-eb0ec136def3,NY,PreservedSpecimen,303356,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710481,
c8474fa6-bd91-4ba1-aac2-4067de77d3af,NY,PreservedSpecimen,303302,"S. Rapp",123,1918,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710482,
f2907200-07e1-49fe-9bf6-f603df7ee105,NY,PreservedSpecimen,303619,"A. P. Garber",,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710492,
