﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c4719d8-7857-42aa-ad31-9c73c050e61c,NY,PreservedSpecimen,1617463,"E. C. Leonard",9163,1926,1,26,"West Indies",Haiti,Nord,,"Along road north of Plaisance. Vicinity of Plaisance, Departement du Nord.",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864175,
aa563ec5-4ab6-46bd-b9b5-d53978548c5f,NY,PreservedSpecimen,1617464,"W. S. Thomas",12,1935,6,,"West Indies",Haiti,Sud-Est,,"Haiti: Jacmel.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864176,
869546a3-6997-4a3d-b090-9cfda2373957,NY,PreservedSpecimen,1617465,"R. J. Seibert",1752,1942,2,20,"West Indies",Haiti,,,"From U.S. Dept. of Agr. Cooperative Rubber Station, Marfranc",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864177,
4fb13e43-f768-4d55-a917-d2393e3b2aa9,NY,PreservedSpecimen,1617467,"F. E. Egler",39-130,1939,7,19,"West Indies",Martinique,,,"Collected on the beach of the 1929 flow. Common on the beach north of St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864179,
afa05417-48a2-47db-addf-d1c5572d361c,NY,PreservedSpecimen,1617470,"R. A. Howard",4803,1941,6,,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864182,
d05f6a67-4158-4dac-8741-1ff22f5a9bbc,NY,PreservedSpecimen,1617471,"J. R. Bovell",60,1903,3,2,"West Indies",Barbados,,,"Cod House Pasture",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864183,
96677c57-e0dd-4eed-9287-093b543bf339,NY,PreservedSpecimen,1617472,"N. L. Britton",7,1901,9,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,roadside,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864184,
b6c224ad-5d6a-4af2-a093-a3ceb5f9bd7a,NY,PreservedSpecimen,1617473,"N. L. Britton",597,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Wingfield Estate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864185,
6941fa90-a071-4b05-819a-3ea92295297b,NY,PreservedSpecimen,1617474,"H. von Tuerckheim",2598,1909,11,,"West Indies","Dominican Republic","Santo Domingo",,"Sto Domingo in rudcratis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864186,
f275ebb7-bc70-432e-8b17-410b6a35830e,NY,PreservedSpecimen,1617483,"C. E. O. Kuntze",346,1874,4,15,"South America","Trinidad and Tobago",,,"Trinidad. San Fernando.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864195,
3f8dde97-2327-4984-aed1-7f62a850b5ab,NY,PreservedSpecimen,1617487,"H. F. A. von Eggers",5562,1889,10,,"South America","Trinidad and Tobago",,,"Tobago. Inter herba ad Bacolet.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864199,
67539427-f03d-4b36-aede-7c68024bf078,NY,PreservedSpecimen,1617490,"D. G. Fairchild",2652,1932,1,24,"West Indies","Saint Kitts and Nevis",,,"St. Kitts. Roadside to Mt. Misery.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864202,
694ede7a-d374-43b7-83cf-defd0513110a,NY,PreservedSpecimen,1617491,"T. A. Zanoni",17805,1981,11,5,"West Indies","Dominican Republic",Samaná,,"O.7 km norte de la carreta Sanchez a Samana, en el camino a Las Terrenas.",100,,19.23,-69.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864203,
eee034db-11d5-4cc5-84b1-171236bd455b,NY,PreservedSpecimen,1617493,"N. L. Britton",3684,1908,9,20,"West Indies",Jamaica,,,"Constant Spring, roadside",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864205,
1b2ef279-5def-4aca-b05d-58e3bb3afb51,NY,PreservedSpecimen,1617495,"J. A. Shafer",132,1909,1,30,"West Indies",Cuba,Camagüey,,"[La Gloria, about town]",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864207,
133193d9-b16a-42e5-a21a-a0004e15e6d4,NY,PreservedSpecimen,1617501,"T. Hogg",7,1875,,,"West Indies",Jamaica,,,"[no locality or locality illegible]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864213,
c7fd994b-7fa2-4886-b384-deabddf58c35,NY,PreservedSpecimen,1617504,"N. L. Britton",3137,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma, near Georgetown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864216,
bc4dc0a8-ce7e-4c3b-82cf-6cd0fbe841d7,NY,PreservedSpecimen,1617505,"D. S. Correll",44138,1975,1,13,"West Indies",Bahamas,Exuma,,"Great Exuma:about lake in Flamingo Bay area, southest of George Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864217,
21d88e59-4ca6-4874-80e1-18da112264c8,NY,PreservedSpecimen,1617508,"N. L. Britton",623,1903,3,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864220,
3d4dbf0b-56cc-4885-9f33-a1b6388da817,NY,PreservedSpecimen,1617510,"F. W. Hunnewell",11489,1930,3,10,"West Indies",Cuba,Cienfuegos,,"Soledad. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864222,
80bb42ec-ef43-4d1d-acf4-a765e2391d1f,NY,PreservedSpecimen,1617512,"T. A. Zanoni",27919,1983,11,10,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: Cabo Francés Viejo (El Bretón) sur este de Abreu, en la costa del Oceano Atlantico.",,,19.67,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864224,
4e24d6d6-8784-444a-8225-a1efaf7a9238,NY,PreservedSpecimen,2563183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811665,
ba364435-5363-4cce-aa68-db9f0180e59e,NY,PreservedSpecimen,2563185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811683,
3dac5df9-ff78-49c0-a30c-4249e40c3e41,NY,PreservedSpecimen,2563186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811684,
4304b726-5dc5-4f6f-bb45-9fc055e22ae3,NY,PreservedSpecimen,2563187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811685,
563afe1a-f06b-4b59-b604-2f2c86b1e43c,NY,PreservedSpecimen,2563188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811686,
f16f35e6-3aa8-48f6-a6a1-43a6f7a8ed76,NY,PreservedSpecimen,2563189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811687,
83e666fd-e3d7-4d80-9fb2-79bb914c72d1,NY,PreservedSpecimen,2563190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811688,
29871a0f-3ff1-4961-98fd-ca901a2416af,NY,PreservedSpecimen,2563191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811689,
32980fb1-30cf-4c31-b1f8-dd4c3513a9d8,NY,PreservedSpecimen,2563192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811690,
adfb3c1a-c1ec-44f3-b9aa-5839aafaea63,NY,PreservedSpecimen,2563193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811691,
a42532a2-b316-4bb5-9f76-d27a6b6088b0,NY,PreservedSpecimen,2563194,"J. K. Small",6988,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Silver Palm [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811692,
09eb1c1c-7f84-48f2-a131-b75dfd21d9c1,NY,PreservedSpecimen,2563196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811694,
2b3e28af-f4ef-4c44-9e25-a5b44d6b8566,NY,PreservedSpecimen,2563198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811696,
9604f305-4f1b-4e1d-a02b-673d62e8784d,NY,PreservedSpecimen,2563199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811697,
e101e7b2-9a23-4332-8722-72b7fbdadb87,NY,PreservedSpecimen,01304095,"J. M. Pires",52576,1962,8,22,"South America",Brazil,Amapá,,"Along right bank of Rio Calcoene, Seven Ilhas",,,2.5,-50.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"H. S. Irwin",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639121,http://sweetgum.nybg.org/images3/430/439/v-152-01304095.jpg
7d6c1182-8562-4243-9464-83692cc4f926,NY,PreservedSpecimen,227236,"W. R. Buck",34450,1998,8,2,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125818,http://sweetgum.nybg.org/images3/41/536/v-152-00227236.jpg
fc20d2cc-b093-4e98-adfc-ce93d87565d4,NY,PreservedSpecimen,2563197,"D. Demarée",18724,1938,1,5,"North America","United States of America",Florida,"Broward Co.","Sandy regions. Hollywood",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811695,http://sweetgum.nybg.org/images3/2134/854/02563197.jpg
5232b715-d281-490e-93c9-862d2da144ac,NY,PreservedSpecimen,777868,"M. R. de V. Barbosa",2537,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre",587,587,-9.2361,-35.8361,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112057,http://sweetgum.nybg.org/images3/1955/682/00777868.jpg
02f28042-f9ab-448d-9a76-e9e22abbf574,NY,PreservedSpecimen,777869,"M. R. de V. Barbosa",2465,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre",587,587,-9.2361,-35.8361,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112058,http://sweetgum.nybg.org/images3/1955/683/00777869.jpg
e6ce93ec-9653-4998-81ad-b5c556d4b84e,NY,PreservedSpecimen,00983669,"L. P. de Queiroz",1504,1987,4,1,"South America",Brazil,Bahia,"Feira de Santana Mun.","Campus da UEFS",,,-12.93,-38.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116545,http://sweetgum.nybg.org/images3/1956/565/00983669.jpg
504e4277-76c2-4e13-8519-bb343424589f,NY,PreservedSpecimen,590837,"R. P. Belém",1784,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. T. K. Arroyo",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546390,http://sweetgum.nybg.org/images3/1955/312/00590837.jpg
ae4b2911-595d-4eb4-9f09-b74bd1fb37c3,NY,PreservedSpecimen,590834,"R. P. Belém",1784,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"F. A. Bisby",1973,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546397,http://sweetgum.nybg.org/images3/1955/309/00590834.jpg
1ed014f3-6b09-4927-95ee-4b340f636d84,NY,PreservedSpecimen,01092781,"R. P. Belém",566,1965,3,28,"South America",Brazil,Bahia,"Ilhéus Mun.",Praia.,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234055,http://sweetgum.nybg.org/images3/1956/773/01092781.jpg
ab52023d-92bc-4d49-a6dc-b2330cbaabf2,NY,PreservedSpecimen,590836,"N. T. da Silva",,1964,7,10,"South America",Brazil,Bahia,"Itabuna Mun.","Road Itabuna-Buerarema km. 25",,,-14.988,-39.3367,"Georeferencing Quick Reference Guide, Version 2012",4932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546395,http://sweetgum.nybg.org/images3/1955/311/00590836.jpg
e278df2c-555e-4a74-a7c8-ffbdd86b5e92,NY,PreservedSpecimen,590835,"E. A. A. dos Santos",1902,1964,7,25,"South America",Brazil,Bahia,"Salvador Mun.",Itapoa,,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"F. A. Bisby",1973,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546394,http://sweetgum.nybg.org/images3/1955/310/00590835.jpg
be579724-9ebc-438e-8227-983ae49cc714,NY,PreservedSpecimen,00983688,"J. Döbereiner",1695,1982,6,9,"South America",Brazil,Ceará,"Aquiraz Mun.",,,,-3.9017,-38.3908,"Other source",22325,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116560,http://sweetgum.nybg.org/images3/1956/583/00983688.jpg
33387d71-3f8a-48cf-a3ce-9a30c4dc0028,NY,PreservedSpecimen,00983761,"R. de Lemos Fróes",1761,1932,7,9,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116527,http://sweetgum.nybg.org/images3/1956/615/00983761.jpg
2f5529cb-4ae9-4f8f-a967-aff1a37bb011,NY,PreservedSpecimen,00983690,"L. Coradin",2237,1979,9,22,"South America",Brazil,Maranhão,"Colinas Mun.","km 67 (Colinas-Presidente Dutra)",,,-6.0258,-44.2492,"Other source",43082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116567,http://sweetgum.nybg.org/images3/1956/585/00983690.jpg
d9bec175-a6cf-482d-a28d-a623dd637def,NY,PreservedSpecimen,02637450,"P. da C. Gadelha Neto",3617,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri. Rio Araçagi",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677088,http://sweetgum.nybg.org/images3/2883/009/02637450.jpg
306e442a-5c59-4612-9a00-16c08eac3c29,NY,PreservedSpecimen,590842,"E. Pereira",5746,1961,8,22,"South America",Brazil,Pernambuco,"Recife Mun.",Bongi,,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546398,http://sweetgum.nybg.org/images3/1955/317/00590842.jpg
19e3d20e-c9a8-4e60-85f5-7692867d343d,NY,PreservedSpecimen,590833,"G. F. J. Pabst",5297,1960,2,16,"South America",Brazil,Pernambuco,"Recife Mun.","Cais de Santa Rita",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"F. A. Bisby",1973,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546396,http://sweetgum.nybg.org/images3/1955/308/00590833.jpg
f1c97ba0-e597-44b0-a293-033a12a6e522,NY,PreservedSpecimen,590841,"G. F. J. Pabst",4503,1958,7,26,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Ilha do Governador. Ponta do Galeao",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546393,http://sweetgum.nybg.org/images3/1955/316/00590841.jpg
9375690f-200c-4513-83e5-ac6a3adb2636,NY,PreservedSpecimen,00983666,"S. Tsugaru",B-1104,1987,8,23,"South America",Brazil,Maranhão,"São Luís Mun.","Ponta do Aleia",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116535,http://sweetgum.nybg.org/images3/1956/562/00983666.jpg
02d5f588-b9de-4536-a51c-97cf8937ba29,NY,PreservedSpecimen,00983662,"J. Jangoux",1099,1979,6,7,"South America",Brazil,Maranhão,"São Mateus do Maranhão Mun.","Aproximidade de Sao Mateus do Maranhao, na estrada BR-135, aproximadamente a 42 km ao Norte de Peritoró",,,-4,-44.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116528,http://sweetgum.nybg.org/images3/1956/558/00983662.jpg
4e4ebd3c-7195-4755-9d73-a1da7b9748a0,NY,PreservedSpecimen,00983689,"L. Coradin",7865,1987,6,30,"South America",Brazil,Ceará,"Tianguá Mun.","Rodovia Sobral-Tianguá (BR-222) km 67. Inicio da subida da Serra de Tritapara",240,240,-3.67,-40.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116562,http://sweetgum.nybg.org/images3/1956/584/00983689.jpg
11262eee-140e-475d-8eef-3d12ac9a0763,NY,PreservedSpecimen,01304096,"J. Revilla",8629,1983,10,12,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Caraipé, local da construção da ponte nova.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381463,http://sweetgum.nybg.org/images3/430/440/v-152-01304096.jpg
8b8ee751-9b60-4d43-bc8e-18d01eb134cf,NY,PreservedSpecimen,00983668,"L. M. M. Carreira",811,1983,5,5,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","km 23 de Vila Bela, caminho da Cachoeira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. G. da Silva",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116542,http://sweetgum.nybg.org/images3/1956/564/00983668.jpg
4df9acf7-da56-40b2-ae5d-e27d305dd9c3,NY,PreservedSpecimen,590840,"S. A. Mori",9270,1978,2,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546400,http://sweetgum.nybg.org/images3/1955/315/00590840.jpg
944dcabe-8b8d-419b-9351-89cc86d30520,NY,PreservedSpecimen,01158604,"J. Rietsema",55408,2008,10,31,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7392,-88.0269,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396657,
2da95907-686a-486d-ae73-c4a1b4df8c26,NY,PreservedSpecimen,988747,"I. Vélez",659,1936,3,13,"West Indies","Puerto Rico",,,"San Germán. Rosario Alto.",,,18.1529,-67.0333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068910,http://sweetgum.nybg.org/images3/214/603/v-152-00988747.jpg
3c7d5a0d-6ac2-48f4-a042-297c6494e04e,NY,PreservedSpecimen,01304093,"J. M. Pires",235,1945,9,18,"South America",Brazil,Pará,"Belém Mun.",I.A.N.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639105,http://sweetgum.nybg.org/images3/430/437/v-152-01304093.jpg
e2199eb9-ce04-4f1d-817b-b93b6b40ebdf,NY,PreservedSpecimen,04376470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777931,http://sweetgum.nybg.org/images3/3988/578/04376470.jpg
