﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
801c3495-e625-442f-be45-e43f59f1dcb3,NY,PreservedSpecimen,3199613,"J. Allen",s.n.,1873,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489787,
5c5eecd2-84e7-4b66-a820-a8d1ac9a2ddf,NY,PreservedSpecimen,3199616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489790,
2cff5ee8-2901-487e-badc-cfc7ee34cb3b,NY,PreservedSpecimen,3199617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489791,
62529433-aeed-4e5f-a91a-4abfce51db52,NY,PreservedSpecimen,3199618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489792,
12de15de-3ac3-468f-a624-25be15b945c1,NY,PreservedSpecimen,3199619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489793,
fc97d297-3276-4c8a-b854-f3fe1ac21644,NY,PreservedSpecimen,3199620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489794,
5152b842-b6a5-4541-8f1a-d14c5e295e3b,NY,PreservedSpecimen,3199622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489796,
11bb0902-fd5e-4e7e-b33c-31214fd0bfbd,NY,PreservedSpecimen,3199623,"E. P. Bicknell",8166,1899,9,20,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489797,
fcf524ac-1d51-4d75-9ebf-a00a2d2103a4,NY,PreservedSpecimen,3199624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489798,
3feba1e6-41b3-4cc7-aeb2-835e49bf99a6,NY,PreservedSpecimen,3199625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489799,
b5595b17-9527-4fad-af1e-265084157c79,NY,PreservedSpecimen,3199626,"R. R. Halse",2729,1983,8,8,"North America","United States of America",Oregon,"Marion Co.","Southwest of Salem at Blue Heron Farms on Orville Road, about 150 feet past its junction with River Road; in a weedy cow pasture.",67.5,,44.8471,-123.143,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489800,
7b70b209-bd16-430a-95ce-55650ebe67d2,NY,PreservedSpecimen,3199627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489801,
b689a016-4baa-4a59-a950-b30827cfaf1f,NY,PreservedSpecimen,3199629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489803,
d8d93f62-de80-48b9-86b6-9b0cadb7f5b4,NY,PreservedSpecimen,3199630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489804,
7564c328-726a-403d-89a0-47f17a98a15c,NY,PreservedSpecimen,3199631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489805,
cd7c6111-4745-4bab-a32f-8b4a58d07e41,NY,PreservedSpecimen,3199633,"Mrs. C. E. Moldenke",6346,1931,8,28,"North America","United States of America",Maine,"York Co.","dry sandy soil near beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489807,
f6b5ec18-1520-47dd-bb06-36e567261be3,NY,PreservedSpecimen,3199634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489808,
c88fcb08-289a-4231-a991-fc45892e5aa2,NY,PreservedSpecimen,3199635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489809,
69499a57-11db-4a53-8f9c-6a308f4a5966,NY,PreservedSpecimen,3199636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489810,
b1f638ec-b889-4bcc-836b-e652f1b1c353,NY,PreservedSpecimen,3199637,"L. A. Charette",430,1940,9,29,"North America","United States of America",Vermont,"Chittenden Co.","shore of Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489811,
3ea22e0b-6392-46d9-b425-cd479c205dbe,NY,PreservedSpecimen,3199639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489813,
2dea732f-adec-472d-9601-ee17cc24185d,NY,PreservedSpecimen,3199640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489814,
fb180fa3-23f0-46fa-89b9-3ab46adf03d8,NY,PreservedSpecimen,3199641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489815,
ecba1403-aaf4-46c1-9656-ab903866a548,NY,PreservedSpecimen,3199642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489816,
fae51117-06ce-48cd-be99-76843de4ff68,NY,PreservedSpecimen,3199643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489817,
981f8f3d-e06b-4bea-a16a-807c9ca837c9,NY,PreservedSpecimen,3199644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489818,
83b26525-6566-490d-8541-5c358df74291,NY,PreservedSpecimen,3199645,"W. Lucian",138,1940,8,27,"North America","United States of America",Connecticut,"New Haven Co.","upper Waterville Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489819,
10fb002d-5b56-4fb2-9a54-0643081fdf7c,NY,PreservedSpecimen,3199646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489820,
792c2d89-95ae-49b8-af64-445702232d5b,NY,PreservedSpecimen,3199647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489821,
b656e695-c447-4622-b3a4-89e191aa72cb,NY,PreservedSpecimen,3199648,"H. J. Banker",3096,1919,9,15,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489822,
1a6b4bf1-95ad-412c-9ae9-bf9f4c1fccd4,NY,PreservedSpecimen,3199649,"H. J. Banker",1465,1911,8,29,"North America","United States of America","New York",,"Schaghticoke. Along Tomhannock creek, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489823,
15b5c6ca-be10-42db-b74d-a92d01a5fe9e,NY,PreservedSpecimen,3199650,"W. C. Ferguson",s.n.,1920,9,2,"North America","United States of America","New York","Suffolk Co.","Laurel HIll",,,40.7281,-73.919,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489824,
8f3824a5-8716-4d05-839d-dac0d82372c0,NY,PreservedSpecimen,3199651,"W. C. Ferguson",s.n.,1920,9,12,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8002,-73.6466,"GEOLocate Web Application",1108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489825,
4334e868-ff0b-4179-b8a4-094b5e9dca29,NY,PreservedSpecimen,3199652,"E. P. Bicknell",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489826,
636c97a1-ef07-4f33-8da2-c2213b80b27c,NY,PreservedSpecimen,3199653,"E. P. Bicknell",s.n.,1898,10,16,"North America","United States of America","New York","Bronx Co.",,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489827,
2ba00b24-f979-486b-b475-6dd86cfa833d,NY,PreservedSpecimen,3199654,"W. C. Ferguson",4677,1925,10,1,"North America","United States of America","New York",,"Winfield, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489828,
aee749d3-1051-42dd-b76b-01a698ee915b,NY,PreservedSpecimen,3199655,"E. P. Bicknell",8172,1911,9,17,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489829,
1d3e1057-bb06-4847-a0c1-b6fc72078898,NY,PreservedSpecimen,3199656,"N. L. Britton",s.n.,1914,9,11,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489830,
309a5046-491e-4264-a54f-c57d1ac0194f,NY,PreservedSpecimen,3199657,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489831,
54deeccc-80ec-4696-ab66-900fb4de0963,NY,PreservedSpecimen,3199658,"C. A. Hollick",s.n.,1915,9,14,"North America","United States of America","New York",,"Coastal Sands, Princess Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489832,
770007f5-93a7-4775-b2fb-1d1ec0ed2ff6,NY,PreservedSpecimen,3199659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489833,
41d8d6e6-7ab3-458b-85d3-b1a1f57e5fc1,NY,PreservedSpecimen,3199660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489834,
5ef0cb38-352c-4725-be05-08482df16e60,NY,PreservedSpecimen,3199661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489835,
30835a84-d621-48bd-ac53-377b44db21be,NY,PreservedSpecimen,3199662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489836,
538b17e2-7751-4d45-b295-35be32e3ad50,NY,PreservedSpecimen,3199663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489837,
fe8d368f-0615-4d52-85ce-b374a2e30626,NY,PreservedSpecimen,3199664,"C. A. Hollick",s.n.,1915,9,14,"North America","United States of America","New York","Richmond Co.","Prince Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489838,
2eb143c3-da80-4ec2-9e5c-41fa9f22ab20,NY,PreservedSpecimen,3199665,"K. K. Mackenzie",604,1903,10,4,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8863,-74.0385,"GEOLocate Web Application",3102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489839,
2bd25712-be06-40d7-b130-d43bdeb6302f,NY,PreservedSpecimen,3199666,"K. K. Mackenzie",4360,1909,8,29,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489840,
308e2cf2-eafc-4304-9955-5b6981d9f712,NY,PreservedSpecimen,3199667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489841,
f5fa4390-15e9-4140-9acb-e8c8a13d4d68,NY,PreservedSpecimen,3199668,"H. N. Moldenke",3091,1926,9,13,"North America","United States of America","New York","Nassau Co.",,,,40.704,-73.7087,"GEOLocate Web Application",2422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489842,
15d66140-af65-4c61-8939-d99b0317b52c,NY,PreservedSpecimen,3199670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489844,
4db20e6a-482b-4f5f-9a17-04459f5cd2ad,NY,PreservedSpecimen,3199671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489845,
a27f7566-b5cb-4aa1-8b8e-0a735c2903a3,NY,PreservedSpecimen,3199672,"G. H. Shull",390,1902,9,19,"North America","United States of America",Maryland,"Harford Co.","Shore of Chesapeake, South of Havre de Grace",,,39.5184,-76.1315,"GEOLocate Web Application",3516.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489846,
a9c7c2d1-4389-47b4-a3a8-ae973a1bac57,NY,PreservedSpecimen,3199673,"G. H. Shull","391near 390",1902,9,19,"North America","United States of America",Maryland,"Harford Co.","Shore of Chesapeake, South of Havre de Grace",,,39.5184,-76.1315,"GEOLocate Web Application",3516.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489847,
6f4ec3e5-3dd3-456e-979f-c1cc331b799a,NY,PreservedSpecimen,3199674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489848,
514e0b9f-5b5d-4f46-8755-aeaae4bad626,NY,PreservedSpecimen,3199675,"M. L. Fernald",15007,1945,9,19,"North America","United States of America",Virginia,"Surry Co.","sand-beach of James River above Scotland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489849,
1ad624a5-7f3a-45e3-8ac6-1d64c82af403,NY,PreservedSpecimen,3199676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489850,
831cb0c7-b993-4444-8ada-06d0a9907618,NY,PreservedSpecimen,3199677,"G. H. Shull",332,1902,9,6,"North America","United States of America",Maryland,,"East shore of Maxwell;s Point",,,39.3574,-76.3205,"GEOLocate Web Application",1851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489851,
9c345f8c-9f47-4170-a1e6-305011bba8fa,NY,PreservedSpecimen,3199678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489852,
31f7244b-4757-414f-a4a7-c2a5f40d7f95,NY,PreservedSpecimen,3199679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489853,
e71d6cad-8c49-4f39-82af-7060de25997f,NY,PreservedSpecimen,3199680,"H. D. House",483,1904,9,8,"North America","United States of America","District of Columbia",,"Takoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489854,
19f29b98-2862-44f6-b12f-bd36dcc6437e,NY,PreservedSpecimen,3199681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489855,
2ace42f9-69d8-45cf-87f1-e3df9ad2be07,NY,PreservedSpecimen,3199683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489857,
f045bbe8-0448-441f-8038-7b26aff78e31,NY,PreservedSpecimen,3199684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489858,
e47a1782-903a-41b4-9061-0e9fa1bd90d5,NY,PreservedSpecimen,3199685,"H. N. Moldenke",4039,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489859,
9c0cdc18-3368-4776-b7da-75ae078f3e84,NY,PreservedSpecimen,3199686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489860,
49c2e5cb-6be6-4db5-9416-d6971834e2d1,NY,PreservedSpecimen,3199687,"A. MacElwee",1442,,,,"North America","United States of America","New Jersey","Cape May Co.","Five Mile Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489861,
0effe9c8-d510-42b4-988f-39be939b797d,NY,PreservedSpecimen,3199688,"J. K. Small",11562,1924,12,22,"North America","United States of America",Florida,"Duval Co.","Waste places, Jacksonville [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489862,
ff70a276-887f-4a2b-867b-a7435cb66526,NY,PreservedSpecimen,3199689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489863,
