﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b305b197-4227-4cbe-9e09-4bdc4e367eea,NY,PreservedSpecimen,01282319,"S. L. Welsh",15846,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mountain, 19 miles north-northeast of Thompson, Middle Willow Creek",2438.4,2438.4,39.2414,-109.641,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529541,
d1df4540-6ffd-46d0-9569-4117da807eb6,NY,PreservedSpecimen,01282320,"S. L. Clark",2553,1977,6,21,"North America","United States of America",Utah,"Sanpete Co.","CC. Price-Ferron, Fairview Canyon",2469,2469,39.6444,-111.387,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529613,
e05e9a8d-f03f-4e50-90a0-6a39b1fc4bc4,NY,PreservedSpecimen,01282321,"E. J. Neese",3504,1977,7,12,"North America","United States of America",Utah,"Emery Co.","CC Price-Ferron, 6 miles due east of Mt. Pleasant",2133.6,2133.6,39.5289,-111.328,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529621,
acff800e-224a-46c2-b357-76e05806a24a,NY,PreservedSpecimen,01282322,"N. H. Holmgren",8416,1977,6,14,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Big Cottonwood Canyon, near Silver Fork, 16.9 km (10.5 miles) east of Foothill Drive.",2350,2350,40.64,-111.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529624,
58a83878-7f04-472a-9204-1ba523b9cea1,NY,PreservedSpecimen,02456952,"F. W. Pennell",8323,1916,8,30,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway Station, moist woodland",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765937,
6233086d-45f9-475d-86f3-146dc1b25022,NY,PreservedSpecimen,02456953,"F. W. Pennell",8323,1916,8,30,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway Station, moist woodland",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765945,
0f733523-56e3-43c3-aa1b-fe41023855cd,NY,PreservedSpecimen,02456954,"F. W. Pennell",8323,1916,8,30,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway Station, moist woodland",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765947,
9f9a8289-9661-4709-bf40-8f592c6d49fc,NY,PreservedSpecimen,02456955,"S. H. Burnham",s.n.,1901,6,25,"North America","United States of America","New York","Bronx Co.","Oak Point  [South Bronx, see notes]",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765949,
c61bebe2-a796-4502-93b4-113d97906537,NY,PreservedSpecimen,02912509,"S. Herzog",2015-62,2015,6,19,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce-Clearwater National Forest, Coolwater Ridge, FS Rd. 317. Ca. 5 mi. from jct with Selway River Rd.",1768,1829,46.1488,-115.502,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. C. Tank",2016,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402667,
238575b7-0c4b-4d3d-9405-8948b6a1149f,NY,PreservedSpecimen,03180235,"N. H. Holmgren",16725,2017,7,23,"North America","United States of America",Utah,"Cache Co.","Wellsville Mountains, Maple Bench Trailhead, north Fork Hell Canyon, 5.5 km (3.4 mi) road distance southwest of State Route 23 (Mendon).",1825,,41.675,-112.004,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509223,
a0316991-e964-404a-b3fc-64c6c374c83a,NY,PreservedSpecimen,03313678,"J. Kezer",s.n.,1936,6,5,"North America","United States of America","New Jersey","Somerset Co.","Along Glenside Avenue, Watchung Reservation",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624044,
eba08d94-5537-499b-ad57-3061fd6f0aa6,NY,PreservedSpecimen,3313987,"E. P. Bicknell",s.n.,1913,6,30,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627098,
fb05e77a-fcb6-418a-8a13-b637bdbbd0d8,NY,PreservedSpecimen,3313988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627099,
3ca8ca92-6a64-42d1-b2ad-047d83bc740c,NY,PreservedSpecimen,3313989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627100,
fe4de6d7-629c-4664-9e0a-97f7c459b144,NY,PreservedSpecimen,3313990,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627101,
ebe16e72-2298-4855-a955-15739df25add,NY,PreservedSpecimen,3313991,"A. T. Beals",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627102,
ac1db829-7002-4703-884a-7a386832a057,NY,PreservedSpecimen,3313992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627103,
e3514e02-2076-4d7e-87e4-05d782e0f40f,NY,PreservedSpecimen,3313993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627104,
7d04c762-6d77-47bc-aad3-1da7eeff67bd,NY,PreservedSpecimen,3313994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627105,
8c1cc0a4-4cb2-4c4b-bbaa-3678cd95c6fc,NY,PreservedSpecimen,3313995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627106,
80d80af5-20aa-4802-8c8d-43fc475656fb,NY,PreservedSpecimen,3313996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627107,
43e56370-db22-4f2f-aea1-9906eb5631df,NY,PreservedSpecimen,3313997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627108,
1c7c13c2-8d54-4477-8d7d-93b0fd4ee5e5,NY,PreservedSpecimen,3313998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627109,
e2822c3c-fb4a-4233-9ee5-c61556bd685b,NY,PreservedSpecimen,3313999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627110,
e20c98a6-f191-4bb8-901f-bd12005e775a,NY,PreservedSpecimen,3314000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627111,
63c9bbe9-e5e0-4d59-b6be-d9f0883df050,NY,PreservedSpecimen,3314001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627112,
b172fd52-b385-4711-8fb8-394085afc1a1,NY,PreservedSpecimen,3314002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627113,
a0adb293-0da2-45e6-8985-8560d3f112d5,NY,PreservedSpecimen,3314003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627114,
65b562e1-6142-4e90-bb8f-1c84a5ec4d9f,NY,PreservedSpecimen,3314004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627115,
65f8f334-29e6-4b21-8047-fa609903ae6c,NY,PreservedSpecimen,3314005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627116,
1824eb2a-41cc-41fc-a476-0190ac266755,NY,PreservedSpecimen,3314006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627117,
f6cfe3d8-0251-47eb-bc6d-3e14803c1fcb,NY,PreservedSpecimen,3314007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627118,
b7e5ef32-49c9-40d6-941f-f062b4456525,NY,PreservedSpecimen,3314008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627119,
2de6b892-2d74-405b-a5e9-f52a7b7170c1,NY,PreservedSpecimen,3314009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627120,
ea12bd67-1032-49a4-a37d-534961edc945,NY,PreservedSpecimen,3314010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627121,
dd239305-2f1d-40e9-a31a-ffc25f962b72,NY,PreservedSpecimen,3314011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627122,
9539c5b7-fb59-43f5-aaf0-bca57023e67c,NY,PreservedSpecimen,3314012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627123,
5b47fba8-c678-43a4-b295-d43eab79b6f0,NY,PreservedSpecimen,3314013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627124,
4c97b09f-a312-49ca-911e-98a7eefe16e9,NY,PreservedSpecimen,3314014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627125,
4d2033ce-fd42-4298-8479-bf87b294c32c,NY,PreservedSpecimen,3314015,"T. F. Lucy",1258,1899,6,10,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627126,
7c277677-b07a-44b1-94d9-ffd338ef9980,NY,PreservedSpecimen,3314017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627128,
5a0eafca-5ccb-459c-aeef-56a2762062f1,NY,PreservedSpecimen,3314018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627129,
f219ac71-ce51-417b-a2cd-9645c9d7a27e,NY,PreservedSpecimen,3314019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627130,
e385e015-fa68-49d7-8a28-7a6b8c48e55e,NY,PreservedSpecimen,3314020,"W. C. Ferguson",5013,1926,7,13,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627131,
d80842c0-5ab0-4ffc-9f3c-3459ccda53e7,NY,PreservedSpecimen,3314021,"E. P. Bicknell",7838,1909,7,25,"North America","United States of America","New York",,"Hecht Park, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627132,
8f6ebe92-5509-45cc-9a67-125e3b924c87,NY,PreservedSpecimen,3314022,"W. C. Ferguson",s.n.,1919,6,12,"North America","United States of America","New York","Nassau Co.","N. of Kew Gardens",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627133,
530d9501-3182-4a45-814f-d155108b7d6b,NY,PreservedSpecimen,3314023,"W. C. Ferguson",5013,1926,7,13,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627134,
35f2f553-fe6a-4b42-896d-f1e07230440e,NY,PreservedSpecimen,3314024,"W. C. Ferguson",s.n.,1918,6,21,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627135,
57c98c90-5041-48eb-9986-301827df89e0,NY,PreservedSpecimen,3314025,"W. C. Ferguson",8181,1929,10,26,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627136,
a452fe04-7fb1-46a7-b97c-9a9b231787f5,NY,PreservedSpecimen,3314026,"W. C. Ferguson",6600,1928,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.8737,-73.6234,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627137,
adadfb7a-b582-44ad-b983-3062d08748fd,NY,PreservedSpecimen,3314028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627140,
c08b8a2b-8bc0-47dd-a10f-562ed9985c2b,NY,PreservedSpecimen,3314029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627142,
57984847-770c-4cef-82d3-57e25370e608,NY,PreservedSpecimen,3314032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627145,
44c02cac-f182-4497-a196-65b3dffa01a5,NY,PreservedSpecimen,3314033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627146,
59b2bdb1-5cb1-47dc-b67d-dcf3769d4f7d,NY,PreservedSpecimen,3314034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627147,
050bb1f5-198d-4938-81cd-83ebea7b5267,NY,PreservedSpecimen,3314036,"H. M. Denslow",s.n.,1919,7,14,"North America","United States of America","New York","Ulster Co.","base of Panther Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627149,
d4e63144-5129-4b58-a072-5de646177678,NY,PreservedSpecimen,3314039,"F. W. Pennell",7732,1916,7,28,"North America","United States of America","New York","Westchester Co.","near Harmon",,,41.2012,-73.8835,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627152,
56d01112-bd01-4095-ab03-5265d59e435a,NY,PreservedSpecimen,3314040,"F. W. Pennell",7732,1916,7,28,"North America","United States of America","New York","Westchester Co.","near Harmon",,,41.2012,-73.8835,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627153,
dc9b12ab-d3a1-46ae-bff5-411c629b36a2,NY,PreservedSpecimen,3314041,"F. W. Pennell",6790,1916,5,30,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627154,
dfe58206-5e62-4263-8a14-2ff21b5e0059,NY,PreservedSpecimen,3314042,"F. W. Pennell",6888,1916,5,31,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627155,
f90ce9a7-f2b3-4d2c-9544-7046b3cbc37e,NY,PreservedSpecimen,3314043,"F. W. Pennell",6888,1916,5,31,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627156,
a99ea2ee-bed3-4c79-bc5f-a7a3da1bd888,NY,PreservedSpecimen,3314047,"F. W. Pennell",6910,1916,5,31,"North America","United States of America","New York","Orange Co.","on Shawangunk Ridge, Guymard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627160,
3cc4772f-fe2b-4335-a33e-f34b68e6d061,NY,PreservedSpecimen,3314048,"H. M. Denslow",s.n.,1920,6,14,"North America","United States of America","New York","Westchester Co.",,,,41.2959,-73.5843,"GEOLocate Web Application",993,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627161,
e5b362fe-54bf-4519-b015-4983683e14ae,NY,PreservedSpecimen,3314049,"H. N. Moldenke",1695,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627162,
e6188b04-e6fd-472f-9bae-6746970aba42,NY,PreservedSpecimen,3314050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627163,
b39e61e1-8e6c-4527-9778-27d0ddf4003c,NY,PreservedSpecimen,3314051,"A. M. Vail",s.n.,1890,7,1,"North America","United States of America","New Jersey",,"Great Island, Elizabethport",,,39.3635,-74.4824,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627164,
a5611221-ed85-4d7f-a104-f70304f1aeb8,NY,PreservedSpecimen,3314052,"L. H. Lighthipe",s.n.,1914,6,9,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627165,
a00c5892-7a80-4d41-b7a3-5e8a8e6e34b5,NY,PreservedSpecimen,3314053,"F. W. Pennell",10098,1919,7,20,"North America","United States of America","New Jersey","Bergen Co.","along Ramapo R.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627166,
0557cf66-ef17-4438-be17-975109ea2c11,NY,PreservedSpecimen,3314054,"H. M. Denslow",s.n.,1923,5,31,"North America","United States of America","New Jersey","Passaic Co.",Boardview,,,41.0016,-74.2857,"GEOLocate Web Application",2652,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627167,
92fa8d81-8a01-4457-8afa-02ea474d2f52,NY,PreservedSpecimen,3314055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627168,
