﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c09ad4c-a1cb-4c3a-a8e8-40bbd36efcf4,NY,PreservedSpecimen,2149494,"J. J. Strudwick",4288,1981,8,7,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302929,http://sweetgum.nybg.org/images3/1426/650/02149494.jpg
b3689fc1-0e62-4b2d-a6d9-66c8fcb02ff9,NY,PreservedSpecimen,2149463,"G. T. Prance",1671,1965,10,26,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão. Km. 107, 20 km west of Rio Gurupi.",,,-1.68,-46.45,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302884,http://sweetgum.nybg.org/images3/1426/619/02149463.jpg
f0e268a2-bad8-459d-b97e-63e85c873653,NY,PreservedSpecimen,2149477,"G. T. Prance",5378,1968,6,30,"South America",Brazil,Rondônia,,"Rio Jaciparaná 9-12km. above Jaciparaná",,,-9.32551,-64.4203,"Georeferencing Quick Reference Guide, Version 2012",7452,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302903,http://sweetgum.nybg.org/images3/1426/633/02149477.jpg
d01d8654-916a-4970-abb2-464a129feb0c,NY,PreservedSpecimen,2149476,"G. T. Prance",6033,1968,7,15,"South America",Brazil,Rondônia,,"Trail from W. bank of rio Madeira, 2 km. below mouth of rio Abunã. Forest on terra firme.",,,-9.65483,-65.4515,"Georeferencing Quick Reference Guide, Version 2012",1687,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302902,http://sweetgum.nybg.org/images3/1426/632/02149476.jpg
cc806186-0306-4d3b-9a2a-e505239925ac,NY,PreservedSpecimen,02149460,"G. T. Prance",28763,1984,2,2,"South America",Brazil,Amazonas,,"Vicinity of Pico Rondon Perimetral Norte. Highway Km 211. 3 Km from Km 211; lower slopes of Pico Rondon.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302875,http://sweetgum.nybg.org/images3/1426/616/02149460.jpg
241eb3d9-b2b4-4a40-8a13-ddd1783373a8,NY,PreservedSpecimen,02149474,"G. T. Prance",58782,1964,8,21,"South America",Brazil,Pará,,"BR 22, Km. 98, vicinity of Cachoeira, 3 km. beyond Rio Piria.",,,-1.77631,-46.5231,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302900,http://sweetgum.nybg.org/images3/1426/630/02149474.jpg
cb5aeb41-88b1-41c6-a8e2-527b672cb4a7,NY,PreservedSpecimen,04205834,"B. M. Boom",10373,1992,3,9,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along tributary of the Río Erebato.",170,170,5.15,-64.57,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529198,http://sweetgum.nybg.org/images3/3688/066/04205834.jpg
d5a732c0-478c-43b8-817d-040c77bb5ae2,NY,PreservedSpecimen,04205876,"B. M. Boom",10380,1992,3,9,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along tributary of the Río Erebato.",170,,5.15,-64.57,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,andersonii,"Rinorea pubiflora f. andersonii (Sandwith ex Hekking) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529240,http://sweetgum.nybg.org/images3/3688/106/04205876.jpg
345df996-0f02-4a2f-89ca-aa47f9af2ec3,NY,PreservedSpecimen,2149472,"J. J. Pipoly",6692,1984,2,6,"South America",Brazil,Amazonas,,"0-3 Km N of 211 of Perimetral N Hwy; Pico Rondon.",0,0,1.53,-62.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302893,http://sweetgum.nybg.org/images3/1426/627/02149472.jpg
53f855aa-c8a4-4f64-8b61-901d44c34999,NY,PreservedSpecimen,2149500,"J. J. Pipoly",6710,1984,2,27,"South America",Brazil,Amazonas,,"Serra Aracá, southern massif; W facing talus slope",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302935,http://sweetgum.nybg.org/images3/1426/656/02149500.jpg
46d9121f-e0ff-4b59-919a-c1ee5273182a,NY,PreservedSpecimen,02149505,"J. J. Pipoly",6710,1984,2,27,"South America",Brazil,Amazonas,,"Serra Aracá, southern massif; W facing talus slope",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302952,http://sweetgum.nybg.org/images3/1426/661/02149505.jpg
bc7c231f-d9fc-4698-ad79-9cb8fd7b90fb,NY,PreservedSpecimen,2149506,"J. J. Pipoly",6710,1984,2,27,"South America",Brazil,Amazonas,,"Serra Aracá, southern massif; W facing talus slope",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302953,http://sweetgum.nybg.org/images3/1426/662/02149506.jpg
dfd64cc0-1571-46a9-a4c3-e7831d7b5324,NY,PreservedSpecimen,2149366,"J. J. Pipoly",6879,1984,3,24,"South America",Brazil,Amazonas,,"Pico Rondon; 0-3 km N of km 211 of Perimetral N Hwy; S facing slope",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302408,http://sweetgum.nybg.org/images3/1426/523/02149366.jpg
aa08f531-755d-436e-ac70-7449298eccb1,NY,PreservedSpecimen,2149466,"R. M. Harley",24740,1987,3,8,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá.",,,3.58333,-61.8333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302887,http://sweetgum.nybg.org/images3/1426/622/02149466.jpg
8e79b4ef-f904-42f1-8754-6f123680cf6e,NY,PreservedSpecimen,1552276,"P. C. Stouffer",2206.10702,1991,,,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rdovoia BR 174, km 72, depois 6 oeste da BR, Fazenda Dimona. Reserva 2206.",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940162,http://sweetgum.nybg.org/images3/871/249/01552276.jpg
c0b5fb9c-9030-4adc-9866-458296916048,NY,PreservedSpecimen,2149507,"M. H. Nee",34398,1987,3,15,"South America",Brazil,Rondônia,"Ariquemes Mun.","9.5 Km. SE of Ariquemes on hwy. BR-364, then 3.6 km. E on "" Linea 55"".",,,-10,-63,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302954,http://sweetgum.nybg.org/images3/1426/663/02149507.jpg
0b9c4538-c8c3-4ef7-84b6-03e671862bce,NY,PreservedSpecimen,2149491,"B. A. Krukoff",1058,1931,9,9,"South America",Brazil,Pará,,"Lowe Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302926,http://sweetgum.nybg.org/images3/1426/647/02149491.jpg
4d9967b3-2259-4db2-bbf4-adb12db237b5,NY,PreservedSpecimen,2149492,"B. A. Krukoff",1245,1931,10,2,"South America",Brazil,Pará,,"Near Cassipa, Tapajos River region",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302927,http://sweetgum.nybg.org/images3/1426/648/02149492.jpg
92509792-265d-4409-9ef2-2806d398ae97,NY,PreservedSpecimen,2149470,"J. A. Ratter",5379,1987,2,23,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá.",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302891,http://sweetgum.nybg.org/images3/1426/626/02149470.jpg
e55f5563-d231-45f5-b2dc-3f62f8f305a5,NY,PreservedSpecimen,2149512,"C. Farney",1980,1987,11,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, mata de terra firme entre a foz do Rio Cachorro e Cach. do Travá",,,-0.982627,-57.0324,"Georeferencing Quick Reference Guide, Version 2012",3001.44,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302959,http://sweetgum.nybg.org/images3/1426/668/02149512.jpg
37615d3e-33d9-4a1c-88bc-a794d362d6f4,NY,PreservedSpecimen,4205832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529193,http://sweetgum.nybg.org/images3/3688/064/04205832.jpg
7c11ddf7-7449-48fb-8718-df931d4005d8,NY,PreservedSpecimen,4205833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529194,http://sweetgum.nybg.org/images3/3688/065/04205833.jpg
6c8fa2e6-1b79-40f2-a0e7-cd87b101de57,NY,PreservedSpecimen,04092267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438154,http://sweetgum.nybg.org/images3/3436/717/04092267.jpg
79393aa7-beba-44ac-88dc-9cb35c6d2f12,NY,PreservedSpecimen,04092268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438155,http://sweetgum.nybg.org/images3/3436/718/04092268.jpg
838f5272-72a5-40a6-abce-bce0a67df3c0,NY,PreservedSpecimen,04092269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438156,http://sweetgum.nybg.org/images3/3436/719/04092269.jpg
4ab1a97d-8989-445a-9984-f0ba0f0909a6,NY,PreservedSpecimen,04205808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529113,http://sweetgum.nybg.org/images3/3688/041/04205808.jpg
804b7668-3c69-425e-b1d9-6d3d62c814ba,NY,PreservedSpecimen,04205812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529148,http://sweetgum.nybg.org/images3/3688/045/04205812.jpg
334d5933-0560-4e86-9094-d317c0070bbb,NY,PreservedSpecimen,04205826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529179,http://sweetgum.nybg.org/images3/3688/058/04205826.jpg
e5851303-950d-459f-9dc4-e9633f760d7e,NY,PreservedSpecimen,4205837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529201,http://sweetgum.nybg.org/images3/3688/069/04205837.jpg
04e5d3ea-c5e5-4cb9-a2b2-7a997a3aa034,NY,PreservedSpecimen,4205838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529202,http://sweetgum.nybg.org/images3/3688/070/04205838.jpg
d2ba56be-d2b7-45d4-bc7c-8dfe2cb80ec8,NY,PreservedSpecimen,4205840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529204,http://sweetgum.nybg.org/images3/3688/072/04205840.jpg
dbe65399-3d00-471e-a1ca-362d8e4cfb63,NY,PreservedSpecimen,4205841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529205,http://sweetgum.nybg.org/images3/3688/073/04205841.jpg
3821c61f-e3ec-43be-af88-1584c378b8a1,NY,PreservedSpecimen,04205844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529208,http://sweetgum.nybg.org/images3/3688/076/04205844.jpg
5dbc715c-6182-4dea-90cb-3bef7afd3394,NY,PreservedSpecimen,04205856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529220,http://sweetgum.nybg.org/images3/3688/087/04205856.jpg
47eee01f-fc6d-4c1c-b4a7-cc6dea2f1714,NY,PreservedSpecimen,04205863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529227,http://sweetgum.nybg.org/images3/3688/094/04205863.jpg
71de1240-b076-4fd5-8944-ff33d6f80ff4,NY,PreservedSpecimen,04205864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529228,http://sweetgum.nybg.org/images3/3688/095/04205864.jpg
beda33ba-aecc-4751-a4bc-827f643607b1,NY,PreservedSpecimen,04205865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529229,http://sweetgum.nybg.org/images3/3688/096/04205865.jpg
67496988-05aa-498f-8e50-29bfdb63fe49,NY,PreservedSpecimen,04205866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529230,http://sweetgum.nybg.org/images3/3688/097/04205866.jpg
5d877ecf-a25e-42ae-80ed-94aa4eddffbb,NY,PreservedSpecimen,04205867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529231,http://sweetgum.nybg.org/images3/3688/098/04205867.jpg
f82a6433-9eb2-4dc0-81d8-afc18ab4f766,NY,PreservedSpecimen,04205870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora f. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529234,http://sweetgum.nybg.org/images3/3688/101/04205870.jpg
a0672410-bc8e-4f98-9eeb-59dea2e310b8,NY,PreservedSpecimen,04205872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora f. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529236,http://sweetgum.nybg.org/images3/3688/141/04205872.jpg
bebcc44a-3bde-49a5-8a02-a611cdf93520,NY,PreservedSpecimen,04205873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora f. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529237,http://sweetgum.nybg.org/images3/3688/103/04205873.jpg
93aab33d-9683-4bd7-9638-d975e2ee8e3a,NY,PreservedSpecimen,04205875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,andersonii,"Rinorea pubiflora f. andersonii (Sandwith ex Hekking) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529239,http://sweetgum.nybg.org/images3/3688/105/04205875.jpg
a4531816-abee-46ce-9e40-b48d1498e011,NY,PreservedSpecimen,04205845,"S. S. Tillett",45329,1960,9,8,"South America",Guyana,,,"Upper Mazaruni River Basin. Kukui River, between Adaro River and Mokay River.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,andersonii,"Rinorea pubiflora f. andersonii (Sandwith ex Hekking) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529209,http://sweetgum.nybg.org/images3/3688/077/04205845.jpg
b8077655-c706-4759-8fdd-2de25000f2f7,NY,PreservedSpecimen,2149471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302892,
5be44d4a-8675-42e3-a3d6-1e8b15dafcaa,NY,PreservedSpecimen,02149501,"C. R. Sperling",6337,1982,6,26,"South America",Brazil,Pará,,"12 km W of camp ECB on the ferrovia ca. 57 km of road BR 150",150,150,-5.58,-49.25,Literature,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302936,http://sweetgum.nybg.org/images3/1426/657/02149501.jpg
90f157f2-9f49-4cc2-bf34-2578816f30e6,NY,PreservedSpecimen,95073,"R. S. Cowan",38121,1954,11,4,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari.",70,300,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,amapensis,,"Rinorea amapensis Hekking",,"W. H. A. Hekking",1976,2,1,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314210,http://sweetgum.nybg.org/images3/494/042/00095073.jpg
646e5274-33d8-4ebb-8e10-d4f3031cda0f,NY,PreservedSpecimen,1027180,"S. R. Lowrie",685,1980,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","13 km from Brasiléia on Brasiléia-Assis Brasil road",,,-10.93,-68.82,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110847,http://sweetgum.nybg.org/images3/1425/582/01027180.jpg
922a5ef0-e532-42b0-b4bb-a7653ade0143,NY,PreservedSpecimen,1027021,"D. C. Daly",7081,1991,11,1,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110836,http://sweetgum.nybg.org/images3/1425/551/01027021.jpg
7a091672-d19e-49fe-b9bf-cf896c2d0350,NY,PreservedSpecimen,164776,"D. G. Campbell",8945,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, base of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1996,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110839,http://sweetgum.nybg.org/images3/438/691/V-223-00164776.jpg
20693967-388b-4638-814b-fac044b34a35,NY,PreservedSpecimen,1027022,"B. W. P. de Albuquerque",1291,1979,3,30,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, km 22.  Quinoá.",,,-10.03,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110832,http://sweetgum.nybg.org/images3/1425/552/01027022.jpg
57665c81-f5ca-42fc-b508-3d0e2ba7232a,NY,PreservedSpecimen,00996917,"B. G. S. Ribeiro",1178,1976,1,21,"South America",Brazil,Maranhão,"Anajatuba Mun.",,,,-3.2644,-44.6194,"Other source",26153,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"W. H. A. Hekking",1995,5,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120846,http://sweetgum.nybg.org/images3/1425/438/00996917.jpg
f5cea6f4-3cdb-4988-852f-74a08060e8a2,NY,PreservedSpecimen,00996920,"D. C. Daly",D262,1980,9,25,"South America",Brazil,Maranhão,"Bacabal Mun.","Fazenda São Francisco, 11 km N of Km 337 of Br 316.",,,-4,-44.93,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120853,http://sweetgum.nybg.org/images3/438/697/V-223-00996920.jpg
13ee67b4-502a-4e66-a341-db97948f9721,NY,PreservedSpecimen,00996914,"W. L. Balée",3315,1987,6,16,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"W. H. A. Hekking",1989,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236317,http://sweetgum.nybg.org/images3/1425/436/00996914.jpg
bc7c4c6c-dfff-4f86-858e-328368a9fcd8,NY,PreservedSpecimen,00996915,"W. L. Balée",2686,1986,10,7,"South America",Brazil,Maranhão,"Monçao Mun.","Urutawy, Ka'apor Indian Reserve, basin of Rio Turiaçu",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",16792,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"W. H. A. Hekking",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513977,http://sweetgum.nybg.org/images3/1425/437/00996915.jpg
