﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd9a0405-0917-431b-a272-8f0faa262c4b,NY,PreservedSpecimen,01346535,"G. Cremers",8608,1985,3,11,"South America","French Guiana",,,"Le long de la route entre Cayenne et Tonate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659273,
8cd0eb0d-b883-4836-9af9-275d959f5318,NY,PreservedSpecimen,01346537,"J. W. Gonggrijp",5331,1921,7,26,"South America",Suriname,,,Turcotabbetje?,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659275,
b78451bf-ccef-4d1d-b813-de9c4b89bc6c,NY,PreservedSpecimen,01346541,"R. O. Williams",s.n.,1917,10,,"South America","Trinidad and Tobago",,,"Monos Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659281,
7353a896-f970-417e-8451-f54702ded7b1,NY,PreservedSpecimen,01346539,"M. Hoff",5084,1987,4,30,"South America","French Guiana",,,"Route de Baduel- Ilhe de Cayenne. Bord de route et de piste",10,,4.93,-52.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659358,
1a844e63-c606-4937-8801-6000729659ae,NY,PreservedSpecimen,01346538,"A. M. Raynal-Roques",18328,1976,3,1,"South America","French Guiana",,,"Mont Mahury, env. 8 km SE de Cayenne. Sommet prés du lac Rorota",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659361,
0b825bf6-67ea-4642-81ab-1c425d80b1e6,NY,PreservedSpecimen,01346548,"N. Ramírez",881,1983,7,14,"South America",Venezuela,Guárico,,"Rio Orituco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659389,
239df39e-b76c-49b3-883f-a8e2ff406a31,NY,PreservedSpecimen,01346550,"S. López-Palacios",4542,1984,6,10,"South America",Venezuela,Bolívar,,"Paso del Río Cuchivero",60,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659398,
24119442-9fb4-4730-ac02-02563e15448c,NY,PreservedSpecimen,01346551,"E. Foldats",160A,1971,4,28,"South America",Venezuela,Amazonas,,"San Juan de Manapiare",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659401,
bb80c0bd-0ec8-4188-89d8-68ef2123cb29,NY,PreservedSpecimen,01346557,"B. G. Stergios D.",3523,1982,5,17,"South America",Venezuela,Bolívar,,"Cienega, sector inundable del río Orinoco; carretera San Félix- río Orinoco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662467,
0a81a600-6c48-4443-ac96-d96ab69a518f,NY,PreservedSpecimen,01346559,"A. Castillo",1827,1984,2,23,"South America",Venezuela,Anzoátegui,,"Distrito Miranda. Municipio Boca del Pao. Bosque de Galeria del Rio Pao",,,8.0556,-64.3244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662471,
e44249ff-265f-4c10-9511-2266fc37508a,NY,PreservedSpecimen,01346561,"C. E. O. Kuntze",s.n.,1874,,,"South America",Venezuela,,,"S. Amazonas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662475,
9c86c87e-3456-48d7-b44b-63e0190c5708,NY,PreservedSpecimen,01346565,"A. Mocquerys",s.n.,1893,,,"South America",Venezuela,,,"S. L.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662476,
8d6179b7-c304-4653-8359-4d0ed93ccd5a,NY,PreservedSpecimen,01346566,"A. Mocquerys",s.n.,1893,,,"South America",Venezuela,,,Duaca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662477,
b2c1cb83-9b7a-4565-b5cf-ec5882bb5239,NY,PreservedSpecimen,01346562,"F. J. Breteler",4208,1964,9,4,"South America",Venezuela,,,"6 km from Barinas along road to Barinitas",220,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662478,
0d57388b-2f43-4fe0-a280-3cae14ee1a91,NY,PreservedSpecimen,00934298,"G. G. Hatschbach",56095,1991,11,12,"South America",Brazil,Tocantins,"Palmeirópolis Mun.","Porto Maranhao. As margens do Rio Maranhao",,,-13.0442,-48.4019,"Other source",30204,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933696,http://sweetgum.nybg.org/images3/1961/475/00934298.jpg
1a566660-3472-4ba1-8db0-3d9fae167885,NY,PreservedSpecimen,01452279,"A. Duss",4463,1900,8,,"West Indies",Martinique,,,"Tout l long, s. la riviere du Carlet [illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688764,
d560a324-ed3c-49fd-a379-0b1b39080d10,NY,PreservedSpecimen,01452283,"A. Duss",1147,1883,,,"West Indies",Martinique,,,"Carbet, le long de la riviere seanum?",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688768,
a45474c9-cb21-4c0f-88d1-afd2d6f0d2ae,NY,PreservedSpecimen,01452284,"A. Duss",1147,1883,,,"West Indies",Martinique,,,"Environs de St. [illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688770,
b0d4a6b4-2a57-437b-a428-8f3c410f6ee1,NY,PreservedSpecimen,01452285,"A. Duss",1147,1883,,,"West Indies",Martinique,,,"Anses d'arlet Marin ?",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688771,
0068b1a9-2eaa-47d1-8968-5d73db08cc26,NY,PreservedSpecimen,01452287,"L. H. Bailey",200,1938,11,2,"West Indies",Guadeloupe,,,Montebello,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688776,
02c49a5f-75a8-4da0-bc05-5bdc4a4d9e18,NY,PreservedSpecimen,01452288,"N. L. Britton",5774,1910,3,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Rio Arimao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688779,
fe5e121c-6134-4546-9b55-1e918b075a6f,NY,PreservedSpecimen,01452289,"N. L. Britton",259,1903,9,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688781,
1b712591-ec0e-43e7-b0b9-e646c0bbfa50,NY,PreservedSpecimen,01452578,"R. I. Vargas",182,1998,9,16,"Central America",Belize,Toledo,,"San Antonio Road ca. 14.5 km of its intersection with the Southern Highway",200,,16.25,-89,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699600,
314133ea-280a-44c7-b73c-641eae21377c,NY,PreservedSpecimen,01452579,"H. M. Hernández",604,1984,8,4,"Central America",Nicaragua,Boaco,,"A 19 km NE de la carretera Boaco-Chontales por camino a Comoapa",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699605,
5668372a-3d87-4a15-ac1d-cf75c329b66e,NY,PreservedSpecimen,442917,"J. M. Pires",58162,1964,7,4,"South America",Brazil,Bahia,"Santa Maria da Vitória Mun.","Col. Mad. Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,-13.3981,-44.1978,"Other source",65782,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711378,http://sweetgum.nybg.org/images3/1960/659/00442917.jpg
26de7403-9ccd-40ff-9139-7127a4b1c07c,NY,PreservedSpecimen,01802550,"D. Álvarez",8247,2004,3,16,"North America",Mexico,Campeche,,"Mun. Adolfo de la Huerta. A. 0.7 km a O del poblado Plan de la Noria a orilla de la laguna.",99,,19.3056,-88.7917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,berlandieri,"Mimosa pigra var. berlandieri (A.Gray ex Torr.) B.L.Turner",,"R. Grether",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283155,
510ad587-365b-4c53-9ad0-dc815f4bf260,NY,PreservedSpecimen,442916,"J. M. Pires",58162,1964,7,4,"South America",Brazil,Bahia,"Santa Maria da Vitória Mun.","Col. Mad. Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,-13.3981,-44.1978,"Other source",65782,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711377,http://sweetgum.nybg.org/images3/1960/658/00442916.jpg
da5f8c04-6c62-430d-84de-a3c9b28f0746,NY,PreservedSpecimen,442907,"J. M. Pires",58162,1964,7,4,"South America",Brazil,Bahia,"Santa Maria da Vitória Mun.","Col. Mad. Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,-13.3981,-44.1978,"Other source",65782,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711392,http://sweetgum.nybg.org/images3/1960/649/00442907.jpg
2be8da2f-0aa9-43bf-88c4-f77908f06b84,NY,PreservedSpecimen,00934300,"G. G. Hatschbach",37456,1997,11,12,"South America",Brazil,"Mato Grosso","Rondonópolis Mun.","Rod. BR-153",,,-16.4708,-54.6356,"Other source",69781,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933699,http://sweetgum.nybg.org/images3/1961/477/00934300.jpg
dc8dea10-4deb-4b09-8899-3236cf1a0bfe,NY,PreservedSpecimen,01346346,"G. J. Seijo",991,1994,4,4,"South America",Argentina,Corrientes,"Saladas (Dept.)","Cruce Ruta Nac. 12 y Ruta Prov. 123",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657539,
6549e04e-22d1-4e95-a28e-fc63e3ef0b06,NY,PreservedSpecimen,01346334,"T. M. Pedersen",1437,1952,1,11,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""Las Tres Marias""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656223,
d9511f44-4722-44e2-83ae-db8c1c8cf03a,NY,PreservedSpecimen,01346498,"B. A. Stein",3978,1987,1,31,"South America",Peru,Loreto,,"Prov. Ramón Castilla, Río Ampiyacu above Pebas",140,,-3.3,-71.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659145,
b1787cd8-5155-4099-8b37-ca05583b34d5,NY,PreservedSpecimen,230072,"D. C. Daly",9014,1996,5,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Rio Azul, southern tributary of Rio Moa, 0-3 hours by motor-canoe from confluence.",,,-7.7069,-73.2875,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395812,http://sweetgum.nybg.org/images3/446/957/v-149-00230072.jpg
1f05787b-0c84-429a-b397-c287d267f935,NY,PreservedSpecimen,01346413,"L. Coêlho",1884,1982,12,2,"South America",Brazil,Acre,"Rio Branco Mun.","Area inundada do lago do Amapá",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657818,http://sweetgum.nybg.org/images3/447/223/v-149-01346413.jpg
9c487714-3c4d-4b49-9b1c-eb221dfd902b,NY,PreservedSpecimen,442908,"R. S. Pinheiro",1182,1971,3,19,"South America",Brazil,Bahia,"Aurelino Leal Mun.","Rodovia Banco Central a Ubaituba. Plantaçao do cacau",,,-14.31,-39.32,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711388,http://sweetgum.nybg.org/images3/1960/650/00442908.jpg
a87006f6-180a-4809-96c5-516a7bfe2d97,NY,PreservedSpecimen,442922,"M. Sobral",5760,1988,1,,"South America",Brazil,Bahia,"Itacaré Mun.","Em beira de estrada (BA-654), na saida de Taboquinhas em direçao a Itacaré",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711387,http://sweetgum.nybg.org/images3/1960/663/00442922.jpg
454329e7-2147-4ead-a3b8-c7b561c809b0,NY,PreservedSpecimen,01346427,"W. L. Balée",CG18,1985,11,5,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu, 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657921,http://sweetgum.nybg.org/images3/1962/361/01346427.jpg
af4a336e-fbcd-4093-b07e-327bc2d34ebc,NY,PreservedSpecimen,01346421,"S. A. da M. Souza",1000,1986,2,2,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Largo do Passari",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657833,http://sweetgum.nybg.org/images3/1962/356/01346421.jpg
1fbf6d2d-4ca5-45e5-a1fd-b87eed539870,NY,PreservedSpecimen,01346416,"M. J. G. Hopkins",570,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383361,http://sweetgum.nybg.org/images3/1962/351/01346416.jpg
4d3ff0f8-6380-48ed-a682-2fb9e6a6ef7d,NY,PreservedSpecimen,00934295,"L. Coradin",5878,1983,6,20,"South America",Brazil,Piauí,"Bom Jesus Mun.","Rodovia Bom Jesus - Gilbues 23 km oeste da cidade de Bom Jesus",360,360,-8.9,-44.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933686,http://sweetgum.nybg.org/images3/1961/473/00934295.jpg
334da31c-ecc9-4d10-8fe3-e3ee2f30d11c,NY,PreservedSpecimen,442921,"E. Pereira",5344,1960,2,18,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711371,http://sweetgum.nybg.org/images3/1960/662/00442921.jpg
3ffecec8-5d01-45af-86b5-bb0f944bdfba,NY,PreservedSpecimen,01346414,"L. C. L. Meneses Filho",10,1995,4,29,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Margem do rio Madeira, prox. a Caixa d'agua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657819,http://sweetgum.nybg.org/images3/1962/349/01346414.jpg
ae034565-d29c-45c6-be93-03468cf987c9,NY,PreservedSpecimen,01346420,"E. L. Sette Silva",719,1986,8,6,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657830,http://sweetgum.nybg.org/images3/1962/355/01346420.jpg
883a0218-8e60-42f9-8572-639628d8e113,NY,PreservedSpecimen,00934297,"F. C. A. Oliveira",485,1995,12,14,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo.  Caixa D'Agua ca. 3 km da Vila Macedo em direção à mina.",,,-14.3683,-48.425,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933693,http://sweetgum.nybg.org/images3/1961/474/00934297.jpg
ca379622-e9b4-40aa-a123-7ae5235b8d03,NY,PreservedSpecimen,01346424,"C. A. Cid Ferreira",2409,1980,8,12,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Iripixi.",,,-1.76826,-55.832,"Georeferencing Quick Reference Guide, Version 2012",3608.11,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315019,http://sweetgum.nybg.org/images3/1962/358/01346424.jpg
96ee8f96-c279-45e9-b867-091888c437eb,NY,PreservedSpecimen,01346423,"C. A. Cid Ferreira",2119,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, cachoeira Pancada",,,-1.05401,-56.0517,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315039,http://sweetgum.nybg.org/images3/447/224/v-149-01346423.jpg
f481a8e7-f871-487d-a238-d5487a4a37d8,NY,PreservedSpecimen,00934302,"M. Schessl",100/1-3,1992,2,17,"South America",Brazil,"Mato Grosso","Poconé Mun.","Highway Poconé-Porto Cercado approx. at km 21,5",,,-16.4,-56.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933704,http://sweetgum.nybg.org/images3/188/850/v-149-00934302.jpg
6083d3b0-64cf-4e61-aec2-b796091daa33,NY,PreservedSpecimen,442928,Schott,,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Ad Tijuca",,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711397,http://sweetgum.nybg.org/images3/447/005/v-149-00442928.jpg
34f8d0e4-3a6f-47b8-9281-683e084d75ee,NY,PreservedSpecimen,00934294,"J. Jangoux",393,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933669,http://sweetgum.nybg.org/images3/1961/472/00934294.jpg
7e2f5147-3122-413b-b0ea-774343335132,NY,PreservedSpecimen,442930,"A. M. Amorim",1502,1993,11,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Cerca de 2.5km do Distrito de Crasto, na estrada para Sta. Luzia do Itanhi",,,-11.3508,-37.4481,"Other source",26417,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711374,http://sweetgum.nybg.org/images3/447/006/v-149-00442930.jpg
ea561d71-4c2d-4bb0-8731-8d2f99c3e30c,NY,PreservedSpecimen,01346432,"U. N. Maciel",148,1978,12,5,"South America",Brazil,Pará,"Santarém Mun.","Próximo ao Aramanai, margem de igarapé de água clara. Solo arenoso.",,,-2.71246,-54.9998,"Georeferencing Quick Reference Guide, Version 2012",4399.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315044,http://sweetgum.nybg.org/images3/1962/366/01346432.jpg
d03c504f-966f-41e3-9a60-f5139017561a,NY,PreservedSpecimen,01346436,"J. Revilla",8682,1983,10,14,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, às margens do rio Tocantins.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314806,http://sweetgum.nybg.org/images3/1962/369/01346436.jpg
479cdb54-2403-4b6a-94bb-767c22340bef,NY,PreservedSpecimen,01346431,"E. Lima",77A,1983,10,21,"South America",Brazil,Pará,"Tucuruí Mun.","Margens do Lago Cagancho",,,-3.92,-49.73,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315036,http://sweetgum.nybg.org/images3/1962/365/01346431.jpg
adfbfcf6-3cbe-41c6-8275-3bb9f6ab629e,NY,PreservedSpecimen,00934293,"A. G. Fernandes",s.n.,1979,2,18,"South America",Brazil,Maranhão,"Vitória do Mearim Mun.","BR-222, depois de Vitória do Mearim",,,-3.4622,-44.8706,"Other source",34512,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933680,http://sweetgum.nybg.org/images3/1961/471/00934293.jpg
c2a70b90-90cd-4f69-a1f1-623efad17d8f,NY,PreservedSpecimen,01346406,"A. A. de Oliveira",2668,1995,7,5,"South America",Brazil,Amazonas,,"Boca do Jauaperi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315028,http://sweetgum.nybg.org/images3/1962/343/01346406.jpg
4cc5de4b-e21d-42be-a379-4ae2c36a1b8f,NY,PreservedSpecimen,01346402,"S. A. Mori",9046,1977,2,22,"South America",Brazil,Amazonas,"Tonantins Mun.","Paraná de Tonantins. Blackwater varzea forest.",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44481.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315003,http://sweetgum.nybg.org/images3/1962/339/01346402.jpg
ed368f29-5eff-4661-829f-f9d5bc9ea733,NY,PreservedSpecimen,442919,"C. Koczicki",330,1993,2,23,"South America",Brazil,Paraná,"União da Vitória Mun.","Margens do Rio Iguaçu",,,-26.23,-51.0864,"Other source",35297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711379,http://sweetgum.nybg.org/images3/1960/660/00442919.jpg
