﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f525c360-3360-48ad-8714-c8190958ac87,NY,PreservedSpecimen,1162151,"C. A. Cid Ferreira",6772,1986,3,14,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, estr.p/ Cachoeira Morena, 11 Km a jusante a barragem, margem esq. do rio Uatumã.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374040,http://sweetgum.nybg.org/images3/309/134/v-150-01162151.jpg
88f307ff-bb7e-412b-9078-a9842c4a77c0,NY,PreservedSpecimen,1145472,"D. Sasaki",1238,2006,12,15,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Propreidade particular de preservação ambiental, delimitada pelo Parque Estadual Cristalino e pelos Rios Teles Pires e Cristalino. Próximo ao Cristalino Jungle Lodge.",245,245,-9,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"J. F. Ramos",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317698,http://sweetgum.nybg.org/images3/1983/407/01145472.jpg
5fabd2d6-00dc-4204-a39e-223e6f1aa616,NY,PreservedSpecimen,1162094,"C. A. Cid Ferreira",7723,1986,8,13,"South America",Brazil,Pará,"Oriximiná Mun.","Margem esquerda do rio Mapuera, prox. a Cach. São Marçal.",,,-1,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"J. F. Ramos",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374002,http://sweetgum.nybg.org/images3/309/077/v-150-01162094.jpg
aebc12ce-06ff-4f21-aaa6-5036470f1434,NY,PreservedSpecimen,1162093,"C. A. Cid Ferreira",7830,1986,8,19,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera entre o acampamento Mapium e as 3 Ilhas.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"J. F. Ramos",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374004,http://sweetgum.nybg.org/images3/309/076/v-150-01162093.jpg
fd2b3d9c-9c9e-406c-8b57-e43f4469c64b,NY,PreservedSpecimen,1162036,"S. A. Mori",21935,1991,8,5,"South America",Brazil,Amazonas,,"Rio Negro. Rio Cuieras near Igarapé. Tucunaré.",,,-2.56678,-60.3284,"Georeferencing Quick Reference Guide, Version 2012",1528.76,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373997,http://sweetgum.nybg.org/images3/309/017/v-150-01162036.jpg
473c6d7a-e75e-4c04-af7a-bbad54600a6d,NY,PreservedSpecimen,1162079,"W. R. Anderson",10862,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372166,http://sweetgum.nybg.org/images3/309/062/v-150-01162079.jpg
575b74f3-ac44-4874-a9a6-d811f4a69117,NY,PreservedSpecimen,1162067,"W. A. Egler",1158,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372199,http://sweetgum.nybg.org/images3/309/050/v-150-01162067.jpg
72ac7197-001a-402b-b1d9-65ffc4150cf3,NY,PreservedSpecimen,1162075,"J. M. Pires",50348,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372292,http://sweetgum.nybg.org/images3/309/058/v-150-01162075.jpg
040e11e3-7f82-42b0-acc2-fb4cb87b8602,NY,PreservedSpecimen,1162074,"J. M. Pires",50753,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372294,http://sweetgum.nybg.org/images3/309/057/v-150-01162074.jpg
4c659c54-f394-47ea-859d-f1359048efb3,NY,PreservedSpecimen,1162073,"J. M. Pires",52486,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372296,http://sweetgum.nybg.org/images3/309/056/v-150-01162073.jpg
c7ad63d2-6f79-4b34-89d0-bed0a139b8e0,NY,PreservedSpecimen,1162090,"J. J. Strudwick",3510,1981,7,24,"South America",Brazil,Pará,,"Macau airstrip, 1½ hrs. upstream from Lageira airstrip, Rio Maicaru. Riverside.",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374020,http://sweetgum.nybg.org/images3/309/073/v-150-01162090.jpg
b15c6dce-28ad-4b37-b2de-5462c7788f62,NY,PreservedSpecimen,1162082,"G. T. Prance",1523,1965,10,3,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  Km.15-18.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371388,http://sweetgum.nybg.org/images3/309/065/v-150-01162082.jpg
061a07f9-d21a-4999-9e4d-dd056b436e07,NY,PreservedSpecimen,1162088,"G. T. Prance",1523,1965,10,3,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  Km.15-18.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371649,http://sweetgum.nybg.org/images3/309/071/v-150-01162088.jpg
14144974-a572-417e-b79f-d85c731b45fa,NY,PreservedSpecimen,1162092,"G. T. Prance",58835,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371654,http://sweetgum.nybg.org/images3/309/075/v-150-01162092.jpg
870bd2b8-eeaf-4ac5-b232-e94f4dc7da2c,NY,PreservedSpecimen,1162107,"G. T. Prance",11604,1971,3,25,"South America",Brazil,Amazonas,,"Vicinity of Manaus. Cachoeira Baixa Tarumã. Near stream.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374003,http://sweetgum.nybg.org/images3/309/090/v-150-01162107.jpg
b2e9fbba-23a1-4087-a3d5-ac704959667f,NY,PreservedSpecimen,1161323,"G. T. Prance",11604,1971,3,25,"South America",Brazil,Amazonas,,"Vicinity of Manaus. Cachoeira Baixa Tarumã. Near stream.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374024,"http://sweetgum.nybg.org/images3/308/284/v-150-01161323-01.jpg | http://sweetgum.nybg.org/images3/308/285/v-150-01161323-02.jpg"
d208b8f5-b8fa-4924-a462-679951aca7eb,NY,PreservedSpecimen,1162046,"G. T. Prance",22831,1974,10,12,"South America",Brazil,Amazonas,,"BR 319, Km 265, Manaus-Porto Velho Road, between Rios Igapó-çu and Jutaí",,,-4.82377,-61.3859,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374006,http://sweetgum.nybg.org/images3/309/027/v-150-01162046.jpg
cd3c354c-fffe-42ae-a33c-05a01e391e9e,NY,PreservedSpecimen,1162102,"G. T. Prance",17708,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieiras; above mouth of Rio Brancinho.",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374022,http://sweetgum.nybg.org/images3/309/085/v-150-01162102.jpg
46e143f2-8171-4b0f-96b5-e661d277ce9f,NY,PreservedSpecimen,1162153,"G. T. Prance",14927,1971,9,26,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374031,http://sweetgum.nybg.org/images3/309/136/v-150-01162153.jpg
b5efe220-7982-46de-a665-ab817dafe7db,NY,PreservedSpecimen,1162081,"G. T. Prance",P25711,1977,11,24,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 1339, beside Rio Ariri",,,-5.15413,-56.0864,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372158,http://sweetgum.nybg.org/images3/309/064/v-150-01162081.jpg
2682eb8e-e725-44a5-86b5-cb405ccc2557,NY,PreservedSpecimen,1161306,"J. F. Ramos",P21917,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371317,"http://sweetgum.nybg.org/images3/308/250/v-150-01161306-01.jpg | http://sweetgum.nybg.org/images3/308/251/v-150-01161306-02.jpg"
96e3219a-a40e-412f-a900-58ba264dd705,NY,PreservedSpecimen,1098029,"J. E. Meireles",375,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370626,http://sweetgum.nybg.org/images3/306/167/v-150-01098029.jpg
abeb7aad-16d3-45fb-aa3f-95433b426936,NY,PreservedSpecimen,1162106,"M. J. R. Pereira",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370880,http://sweetgum.nybg.org/images3/309/089/v-150-01162106.jpg
9ef97e03-ff07-4f45-a6ec-9ed1081dae73,NY,PreservedSpecimen,1162104,"W. A. Ducke",802,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370886,http://sweetgum.nybg.org/images3/309/087/v-150-01162104.jpg
df5859ab-ee83-48fd-939c-122f65038fea,NY,PreservedSpecimen,1162103,"L. Riedel",1443,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370887,http://sweetgum.nybg.org/images3/309/086/v-150-01162103.jpg
277fe2c6-3b86-48f4-ad27-27ff9860a4a3,NY,PreservedSpecimen,1162058,"L. Riedel",1443,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371320,http://sweetgum.nybg.org/images3/309/041/v-150-01162058.jpg
00731bdc-612e-463b-9652-d5f9a4fa6151,NY,PreservedSpecimen,1162038,"L. R. Marinho",449,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371077,http://sweetgum.nybg.org/images3/309/019/v-150-01162038.jpg
ea0b1949-2a34-4c00-8be8-2ec81af30766,NY,PreservedSpecimen,1162055,"S. H. K. Keel",S-13,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371310,http://sweetgum.nybg.org/images3/309/038/v-150-01162055.jpg
12b03954-9615-4d4b-8f32-060dc8b2aa8c,NY,PreservedSpecimen,1162056,"D. D. Ackerly",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371316,http://sweetgum.nybg.org/images3/309/039/v-150-01162056.jpg
b4140f97-2644-41d6-82df-85d6ad0b9fcc,NY,PreservedSpecimen,1162039,"J. M. Pires",14035,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371329,http://sweetgum.nybg.org/images3/309/020/v-150-01162039.jpg
46b37e13-f77c-4735-b8c7-8e42e52062a4,NY,PreservedSpecimen,1162054,"B. A. Krukoff",7235,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371285,"http://sweetgum.nybg.org/images3/309/036/v-150-01162054-01.jpg | http://sweetgum.nybg.org/images3/309/037/v-150-01162054-02.jpg"
8b1a2e33-802d-4736-ab29-50d98e803a12,NY,PreservedSpecimen,1162065,"T. C. Plowman",9590,1980,3,15,"South America",Brazil,Pará,"Tucuruí Mun.","Km 25 south of Reprêsa Tucuruí on road (BR-422) to Breu Branco",90,90,-3.86667,-49.7333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373993,http://sweetgum.nybg.org/images3/309/048/v-150-01162065.jpg
7a2f3099-ec5b-487f-b160-ba3f9b8b265f,NY,PreservedSpecimen,1162066,"T. C. Plowman",9749,1980,3,18,"South America",Brazil,Pará,"Tucuruí Mun.","16 Km east of Reprêsa Tucuruí (rio Tocantins) along new road (PA-263)",70,70,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374015,http://sweetgum.nybg.org/images3/309/049/v-150-01162066.jpg
c02fad23-0ead-4a92-b1fc-a63f24f714ef,NY,PreservedSpecimen,1162068,"E. P. Killip",30480,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372156,http://sweetgum.nybg.org/images3/309/051/v-150-01162068.jpg
05e0f93d-297d-430a-be44-4d11d709f5b8,NY,PreservedSpecimen,00980417,"N. A. Rosa",2037,1977,5,31,"South America",Brazil,"Mato Grosso",,"Margem esquerda do R. Juruena, proximo a cachoeira de S. João da Barra. SC 21 VB",,,-8.97561,-58.5977,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1985,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093612,http://sweetgum.nybg.org/images3/1982/924/00980417.jpg
646142c7-e4b7-4b2a-a3a3-8eedaa889c07,NY,PreservedSpecimen,00980416,"N. A. Rosa",2037,1977,5,31,"South America",Brazil,"Mato Grosso",,"Margem esquerda do R. Juruena, proximo a cachoeira de S. João da Barra. SC 21 VB",,,-8.97561,-58.5977,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093616,http://sweetgum.nybg.org/images3/1982/923/00980416.jpg
d6942bcd-3fec-42d0-b1bc-6ee6ea977ca5,NY,PreservedSpecimen,1162077,"N. A. Rosa",1858,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372159,http://sweetgum.nybg.org/images3/309/060/v-150-01162077.jpg
578ac628-eac6-4a78-a5c7-41ed374aa41d,NY,PreservedSpecimen,1161318,"C. A. Cid Ferreira",6876,1986,3,19,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, entre a foz do rio Pitinga e igarapé Arraia (a montante da UHE de Balbina)",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"J. F. Ramos",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374016,"http://sweetgum.nybg.org/images3/308/274/v-150-01161318-01.jpg | http://sweetgum.nybg.org/images3/308/275/v-150-01161318-02.jpg"
11596435-3803-43c5-b995-5bd0e8b160be,NY,PreservedSpecimen,1162148,"C. A. Cid Ferreira",6876,1986,3,19,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, entre a foz do rio Pitinga e igarapé Arraia (a montante da UHE de Balbina)",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374035,http://sweetgum.nybg.org/images3/309/131/v-150-01162148.jpg
1977651f-6742-481b-a405-cf37a724871c,NY,PreservedSpecimen,1162100,"W. W. Thomas",5375,1986,7,8,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina along Rio Pitinga, 2-4 km (N) of confluence with Rio Uatumã.",,,-1.58333,-59.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370888,http://sweetgum.nybg.org/images3/309/083/v-150-01162100.jpg
90e1031b-40b3-46d2-8035-ec6f097254fb,NY,PreservedSpecimen,1162097,"P. Acevedo-Rodríguez",8111,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370889,http://sweetgum.nybg.org/images3/309/080/v-150-01162097.jpg
0024be2b-7395-4148-8376-3fcc7e0ac7aa,NY,PreservedSpecimen,04009051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314782,http://sweetgum.nybg.org/images3/3335/958/04009051.jpg
75c73fac-8f34-405d-bf8f-f7f11fb5831d,NY,PreservedSpecimen,03231478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500194,http://sweetgum.nybg.org/images3/2601/101/03231478.jpg
