﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6ccb1a7-8156-41a3-a537-4d80cc7f55f0,NY,PreservedSpecimen,134611,"K. A. Holmen",6057,1948,8,16,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157941,
5a5e4888-3bba-4d45-ab51-58a9789c8ddd,NY,PreservedSpecimen,134612,"K. A. Holmen",12.949,1956,8,12,"North America",Greenland,,,"Alfr. Wegeners Pen.: Magdlak",,,71.12,-51.8,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157942,
29aed54b-9386-466e-9356-f8bdd0c3915d,NY,PreservedSpecimen,134613,"K. A. Holmen",14.913,1956,8,7,"North America",Greenland,,,"Alfr. Wegeners Pen.: Tuperssuatsiait",,,71.08,-52.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157943,
72b1a7d5-74f3-441c-8b44-d53fe0def6b2,NY,PreservedSpecimen,134614,"K. A. Holmen",16.792,1956,7,27,"North America",Greenland,,,"Head of Kangerdluarssuk Fjord: Akuliaruseq",,,71.33,-51.62,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157944,
f4caba5f-539c-4a3a-b4b4-eef4b174203f,NY,PreservedSpecimen,134615,"K. A. Holmen",312,1947,8,20,"North America",Greenland,,,"Wollaston Forland: Mt. Zackenberg",,,74.47,-20.63,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157945,
6706d6c7-1e4c-482f-9296-bb1c048d4671,NY,PreservedSpecimen,134616,"K. A. Holmen",19.154,1958,8,2,"North America",Greenland,,,"Charcots Land",1000,1000,71.9,-29,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157946,
945cf4ae-3a4b-4b4d-badd-436db1a9de69,NY,PreservedSpecimen,134617,"K. A. Holmen",13.715,1958,8,11,"North America",Greenland,,,"Nathorst Land: T-Soe",600,600,72.87,-25.08,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157947,
2fb223ac-8fbf-4b37-9f9f-2bdf60f4b10c,NY,PreservedSpecimen,134618,"K. A. Holmen",18.820,1958,7,23,"North America",Greenland,,,"Rypefjord: SW-coast",200,200,71.03,-27.75,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157948,
23db53d5-ff47-4ffc-ad26-c8d81bea1bf7,NY,PreservedSpecimen,134619,"K. A. Holmen",19.49,1958,7,24,"North America",Greenland,,,"Rypefjord: SW-coast",100,100,71.03,-27.75,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157949,
2ffb2138-a3d6-4844-9a75-abb1c09cc646,NY,PreservedSpecimen,124599,"K. A. Holmen",6073,1948,8,27,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",25,25,82.17,-31,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,alpina,,"Encalypta alpina Sm.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159583,
ec9d6213-30a2-41ab-8a8e-e0a5576feeda,NY,PreservedSpecimen,154882,"K. A. Holmen",61-102,1961,7,30,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162465,
7a211585-0278-4509-8623-25e40cad18d8,NY,PreservedSpecimen,154884,"K. A. Holmen",61-118,1961,8,2,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162467,
b2cb025e-c319-4e28-97ce-dda0d6e89002,NY,PreservedSpecimen,154891,"K. A. Holmen",61-97,1961,7,30,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162474,
7731984c-b31e-40ac-a9fb-aaa69a4eaba7,NY,PreservedSpecimen,155258,"K. A. Holmen",342,1947,8,20,"North America",Greenland,,,"Northeast Greenland. Wollaston Forland: Mt. Zackenberg",,,74.47,-20.63,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162500,
e2ed3889-0d9d-41af-990c-642de09006fc,NY,PreservedSpecimen,155260,"K. A. Holmen",12370,1956,7,12,"North America",Greenland,,,"Svartenhuk Pen: Simiutap kua",,,71.92,-54.53,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162502,
3febc2e3-aaab-4e16-abd8-fd6d21886a7f,NY,PreservedSpecimen,155264,"K. A. Holmen",12592,1956,7,27,"North America",Greenland,,,"Head of Kangerdluarssuk Fjord: Akuliaruseq",,,71.33,-51.62,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162506,
a02ba5c0-6322-4d59-95b0-253979d2418c,NY,PreservedSpecimen,155265,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Northeast Greenland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162507,
0e22e28c-3b6f-4b9c-8688-e32e3e3f07ff,NY,PreservedSpecimen,155273,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Northeast Greenland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162509,
3ddb6fd1-aa5d-4ca3-b51f-e0ae4147b701,NY,PreservedSpecimen,155274,"K. A. Holmen",291b,1947,,,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",350,350,82.17,-31,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162510,
d4e15e3a-2ca8-4a0e-8a53-8e69f1a3b20a,NY,PreservedSpecimen,155275,"K. A. Holmen",12a,1947,7,23,"North America",Greenland,,,"Clavering OE, Doedemandsbugt",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162511,
ebf01685-5abe-4891-b154-203578099415,NY,PreservedSpecimen,155276,"K. A. Holmen",538,1947,,,"North America",Greenland,,,"Northeast Greenland. Clavering Isl.: Dolomitdal",,,74.4,-20.58,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162512,
e480a357-6f23-4d90-a85e-fba29bc690c3,NY,PreservedSpecimen,155277,"K. A. Holmen",6154,1948,9,7,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162513,
e67c93ca-43a0-48fc-ae12-359525529990,NY,PreservedSpecimen,155278,"K. A. Holmen",7551,1949,5,12,"North America",Greenland,,,"East coast of Peary Land, Herlufsholm Strand",75,75,82.643,-22.9427,"Corrected label coordinates",,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162514,
0311b9e0-0dc6-4101-b729-df4f14482f40,NY,PreservedSpecimen,155285,"K. A. Holmen",290b,1947,,,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",350,350,82.17,-31,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162517,
d6ea0c9c-0615-463b-bd67-63b993c035f7,NY,PreservedSpecimen,155287,"K. A. Holmen",7201,1949,5,13,"North America",Greenland,,,"East coast of Peary Land, Herlufsholm Strand",150,150,82.643,-22.9427,"Corrected label coordinates",,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162518,
f8d503e0-4ae0-4a81-b0f1-980bea2c984f,NY,PreservedSpecimen,181422,"K. A. Holmen",16644,1956,9,9,"North America",Greenland,,,Christianshåb,,,68.82,-51.17,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,richardsonii,,"Calliergon richardsonii (Mitt.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164366,
37da1620-1ac6-4d6f-b108-2f190dea51ab,NY,PreservedSpecimen,181423,"K. A. Holmen",12189,1956,6,28,"North America",Greenland,,,"Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,richardsonii,,"Calliergon richardsonii (Mitt.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164367,
c09ee164-1a09-40e5-bf0e-1ffc03db0f5f,NY,PreservedSpecimen,244182,"K. A. Holmen",6289,1948,8,29,"North America",Greenland,,,"Heilprin Land, Bronlund Fjord",5,5,82.17,-31,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,richardsonii,,"Calliergon richardsonii (Mitt.) Kindb.",,"K. Karczmarz",1965,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164435,
58212f22-6891-431d-8bd7-f511b742b6aa,NY,PreservedSpecimen,128821,"K. A. Holmen",61-140,1961,7,31,"North America","United States of America",Alaska,,"De Long Mountains, Feniak Lake",800,800,68.28,-158.33,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164975,
403d2bb4-d2cf-4e8c-9f48-a7aa12dd722f,NY,PreservedSpecimen,128850,"K. A. Holmen",175,1947,7,31,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164985,
2ef20dc4-b868-43f7-8cf1-906ac86874e7,NY,PreservedSpecimen,128851,"K. A. Holmen",13.705,1956,8,8,"North America",Greenland,,,Marmorilik,,,71.13,-51.28,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164986,
ba44b4a6-42bd-46e7-b96c-e2f3be028711,NY,PreservedSpecimen,128852,"K. A. Holmen",19.369,1958,8,3,"North America",Greenland,,,"Charcots Land",700,700,71.9,-29,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164987,
6c6318bc-ce89-4bc5-b618-6e956bd29a59,NY,PreservedSpecimen,128853,"K. A. Holmen",13.888,1956,8,28,"North America",Greenland,,,"Nugssuaq Peninsula: Agatdalen",400,400,70.58,-53.08,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164988,
c0917287-8b08-4077-90bd-a3f0e7f3acd5,NY,PreservedSpecimen,122276,"K. A. Holmen",12590,1956,7,27,"North America",Greenland,,,"Vestgronland. Head of Kandgerdluarssuk Fjord: Akuliaruseq",,,71.33,-51.62,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,longicollis,,"Pohlia longicollis (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166872,
805235f6-5022-446c-a6ee-aa05d349c0a3,NY,PreservedSpecimen,122277,"K. A. Holmen",16829,1956,7,25,"North America",Greenland,,,"Vestgronland. Qioqe Pen.: Inukavsait Fjord, Sagdliaruseg",,,71.32,-52.27,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,longicollis,,"Pohlia longicollis (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166873,
9a775d60-1785-4b9d-b53f-dfa6c5c55781,NY,PreservedSpecimen,122279,"K. A. Holmen",18942,1958,7,24,"North America",Greenland,,,"Ostgronland. Rypefjord: SW-coast",100,100,71.03,-27.75,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,longicollis,,"Pohlia longicollis (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166875,
78351280-02aa-4853-bd63-d92cbf50c9fd,NY,PreservedSpecimen,122280,"K. A. Holmen",18766,1958,7,25,"North America",Greenland,,,"Ostgronland. Rypefjord: SW-coast",,,71.03,-27.75,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,longicollis,,"Pohlia longicollis (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166876,
71f3c755-e8de-4f00-b729-b9cdb5645c81,NY,PreservedSpecimen,167137,"K. A. Holmen",,1959,8,18,"North America",Canada,Quebec,,"St. Jovite",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173468,
f90bb4ba-78a0-40ed-bbd2-1cf802a00d7e,NY,PreservedSpecimen,161620,"K. A. Holmen",,1959,8,18,"North America",Canada,Quebec,,"St. Jovite",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174894,
170c34e4-1e0e-483e-91a0-d1c5c68e472c,NY,PreservedSpecimen,148093,"K. A. Holmen",6173,1948,9,9,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179156,
11412a0c-6ced-4958-bc33-dfa2a05052c8,NY,PreservedSpecimen,148094,"K. A. Holmen",287d,1947,8,12,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179157,
50f80f1d-0f55-4c3d-a175-0f9549cba5b2,NY,PreservedSpecimen,148096,"K. A. Holmen",7508,1949,5,12,"North America",Greenland,,,"East coast of Peary Land, Herlufsholm Strand",75,75,82.643,-22.9427,"Corrected label coordinates",,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179158,
5162b282-5837-48f7-af75-2889a2fff97f,NY,PreservedSpecimen,148097,"K. A. Holmen",6292,1948,9,1,"North America",Greenland,,,"Erlandsen Land, Broenlund Fjord, Mt. Buen",300,300,82.2,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179159,
7ca30c4b-ed44-472d-92aa-b5b57b22bf07,NY,PreservedSpecimen,148098,"K. A. Holmen",6191,1948,9,26,"North America",Greenland,,,"Erlandsen Land, Broenlund Fjord, Mt. Buen",200,200,82.2,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179160,
36a637cd-55f6-4589-abcd-2c66394615ea,NY,PreservedSpecimen,148134,"K. A. Holmen",6173,1948,9,9,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179163,
de3df3b4-6c83-488a-87ad-d811c7cbf60d,NY,PreservedSpecimen,148135,"K. A. Holmen",6292,1948,9,1,"North America",Greenland,,,"Erlandsen Land, Broenlund Fjord, Mt. Buen",300,300,82.2,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179164,
e86a216b-7dbd-404a-b500-f3d06953bb6c,NY,PreservedSpecimen,148139,"K. A. Holmen",7100,1949,6,7,"North America",Greenland,,,"South coast of Independence Fjord; Kap Glacier",10,10,81.8,-31.75,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179165,
8732c1ed-f2d1-4154-94a9-24f631716fef,NY,PreservedSpecimen,148140,"K. A. Holmen",6974,1949,5,12,"North America",Greenland,,,"East Coast of Peary Land, Herlufsholm Strand",75,75,82.643,-22.9427,"Corrected label coordinates",,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179166,
58c8f370-5a92-42c9-97fc-4bbfb41d195a,NY,PreservedSpecimen,143561,"K. A. Holmen",61-640,1961,7,7,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1000,1000,69.33,-145,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179297,
0a492d9c-6676-417f-9f53-5c6552eb2b83,NY,PreservedSpecimen,148100,"K. A. Holmen",18.648,1958,8,22,"North America",Greenland,,,"Maria Oe.; Small birds-island north of Maria Oe",,,72.97,-24.83,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179300,
8d1d0cc1-20c9-4f42-a7c3-413f0394b6d5,NY,PreservedSpecimen,148145,"K. A. Holmen",314,1947,8,18,"North America",Greenland,,,"Wollastone Foreland; Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179303,
ace4b04e-0605-4e13-b1d9-1ec8060a6042,NY,PreservedSpecimen,148136,"K. A. Holmen",295a,1947,8,14,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179527,
fb19ee4a-f8c9-40bf-a1b7-c6a5e5c7169b,NY,PreservedSpecimen,148137,"K. A. Holmen",8248,1950,8,1,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179528,
3c67d087-cf9b-4667-9043-46586f1c8e1e,NY,PreservedSpecimen,148141,"K. A. Holmen",69-700,1969,7,17,"North America",Greenland,,,"Angmagssalik district: Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179532,
bd6c5cf9-cad2-4ac4-b0ed-a093dff87708,NY,PreservedSpecimen,148101,"K. A. Holmen",12.587,1956,7,12,"North America",Greenland,,,"Svartenhuk Pen: Simiutap kua",,,71.92,-54.53,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180257,
06be157d-43d7-4d6c-bb55-527d8016cd0a,NY,PreservedSpecimen,148102,"K. A. Holmen",19.167,1958,7,28,"North America",Greenland,,,"Renland: Rypefjord",,,71.05,-27.5,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180258,
019ec202-48bb-46c1-8a45-fb32b6f3b592,NY,PreservedSpecimen,153006,"K. A. Holmen",71-101,1971,7,20,"North America",Greenland,,,"Disko: Godhavn, Kilderne.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184584,
0e832479-505b-46c0-ab37-783e39d8032a,NY,PreservedSpecimen,153007,"K. A. Holmen",69-458,1969,7,31,"North America",Greenland,,,"Angmagssalik distr.: Angmagssalik",,,65.6,-37.63,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184585,
1e756c68-1716-4033-898e-ca1cb9405080,NY,PreservedSpecimen,95795,"K. A. Holmen",14.247,1956,6,8,"North America",Greenland,,,"Godhavn, Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lindbergii,,"Sphagnum lindbergii Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185470,
f26217bf-3ac3-40a4-98fd-0fc1980bf3c2,NY,PreservedSpecimen,95789,"K. A. Holmen",69-300,1969,7,26,"North America",Greenland,,,"Angmagssalik distr.: Torssukàtak (Tûnok)",,,65.88,-36.88,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lindbergii,,"Sphagnum lindbergii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185584,
c3e5eef3-541c-44cc-8070-d59f8ffc6706,NY,PreservedSpecimen,95794,"K. A. Holmen",62-451,1962,7,25,"North America",Greenland,,,"Kangerdluarssuk Fjord",,,60.77,-46,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lindbergii,,"Sphagnum lindbergii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185589,
132e5ae3-5e4d-4bf8-bd0e-cc36aa13b230,NY,PreservedSpecimen,213054,"K. A. Holmen",61-378,1961,8,3,"North America","United States of America",Alaska,,"De Long Mountains; Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189843,
2389df58-c1e0-4a09-a86a-d17a55db8e0f,NY,PreservedSpecimen,216319,"K. A. Holmen",18.880,1958,8,8,"North America",Greenland,,,"Charcots Land",700,700,71.9,-29,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189867,
