﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b819a15-9e4f-47e9-b754-d6856b1678bb,NY,PreservedSpecimen,5080245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121703,
a0a27e52-0c58-4ffb-9c00-58b2c5b8e0e8,NY,PreservedSpecimen,5080246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121704,
e470a2c7-06b7-4f37-be4a-8f76f9fae287,NY,PreservedSpecimen,3695114,"W. D. Longbottom",14440,2010,11,15,"North America","United States of America",Florida,"Seminole Co.","Town of Lake Mary, along West Lake Mary Blvd. between Sterling Pine Street and College Drive, growing under power line right of way.",,,28.7562,-81.3018,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941690,
a6d079bc-78c1-42f2-8991-54e3c9dc7906,NY,PreservedSpecimen,3695115,"W. D. Longbottom",14394,2010,11,15,"North America","United States of America",Florida,"Seminole Co.","Town of Altamonte Springs, Seminole State College of Florida Campus, on Forest City Road near Hillview Drive, growing around the edges of the sediment control area.",,,28.6496,-81.4161,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941691,
bcf6e223-2af3-49ff-8060-ef09e4af8d45,NY,PreservedSpecimen,3695116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941692,
db1cd948-6c89-4dee-a2c4-6e9bd3d751a7,NY,PreservedSpecimen,3695117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941693,
062694a9-9387-433c-b9cc-ffb782eba4dd,NY,PreservedSpecimen,3695118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941694,
200d1856-ecb7-4f1b-8445-c7002ac6b038,NY,PreservedSpecimen,3695119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941695,
1c16ab02-e13f-4b49-b38e-90a42f2c27d8,NY,PreservedSpecimen,3695120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941696,
eb142686-8ba8-4159-a35e-7e974bfd0979,NY,PreservedSpecimen,3695121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941697,
4554c751-c3ed-4136-8570-fd631c814e38,NY,PreservedSpecimen,3695122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941698,
ed165929-0202-4076-a1b1-c8bb891c25c9,NY,PreservedSpecimen,3695123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941699,
8be5aba3-a590-4634-9370-df9235b7d46f,NY,PreservedSpecimen,3695124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941700,
e17409a9-cb27-4f93-b6ad-63f5e97042b4,NY,PreservedSpecimen,3695125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941701,
4c4f3065-2e28-43c2-961f-64731bf15e20,NY,PreservedSpecimen,3695126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941702,
6f50a40b-00fe-45d3-8e6d-d30aadf392bf,NY,PreservedSpecimen,3695127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941703,
e9aafe17-bc26-4ceb-8cfa-6a79306bbbc7,NY,PreservedSpecimen,3695128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941704,
d5c11171-46f0-4528-985f-65d9b24c2d73,NY,PreservedSpecimen,3695129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941705,
a4200ac0-bbaa-4ef3-903e-745d7eafac36,NY,PreservedSpecimen,3695130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941706,
505ec3cb-cfd7-498e-837b-773e9eef80d1,NY,PreservedSpecimen,3695131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941707,
f63ea9f7-3748-4634-89bb-2495ca2b8eca,NY,PreservedSpecimen,3695132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941708,
be067d52-fec1-4c3f-9d4b-8e02fca29ee4,NY,PreservedSpecimen,3695133,"D. Demarée",18726,1938,1,5,"North America","United States of America",Florida,"Broward Co.",,,,26.0112,-80.1495,"GEOLocate Web Application",9624,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941709,
b88d6ac7-7c52-4e76-b501-33ad80a8b457,NY,PreservedSpecimen,3695134,"Illegible collector name",s.n.,,,,"North America","United States of America",Florida,"Miami-Dade Co.","cult? Ft. Dallas",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941710,
14a436b8-4c86-4335-b39a-5428cb04a940,NY,PreservedSpecimen,3695135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941711,
6a8e23f7-b70b-47c6-8fcf-bae618501ecf,NY,PreservedSpecimen,3695136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941712,
99c074ac-0fae-4511-968a-76592a31b50a,NY,PreservedSpecimen,3695138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941714,
45fc6972-cb42-4f5f-bc71-1e1c1fef32a8,NY,PreservedSpecimen,3695139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941715,
dd0ba8db-c818-4725-bcf8-6fef411920df,NY,PreservedSpecimen,3695140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941716,
bf61ec3c-7183-410d-97c9-ae305d9d9fb6,NY,PreservedSpecimen,3695141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941717,
1bccb4a0-7ac6-4b0b-8a3b-13ffb55ebc10,NY,PreservedSpecimen,3695142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941718,
19fea0ac-f6cf-43d0-87ed-0ddd9fc3fae5,NY,PreservedSpecimen,3695143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941719,
c8d2b59a-6ce1-4c36-8cd8-23c5104701fd,NY,PreservedSpecimen,03695404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942583,
864c25cf-b821-4980-b09b-c2af17906f96,NY,PreservedSpecimen,866912,"S. R. Lowrie",400,1980,10,5,"South America",Brazil,Acre,"Rio Branco Mun.","INPA, Rio Branco building (old airport terminal)",,,-9.98,-67.8,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388827,http://sweetgum.nybg.org/images3/292/551/v-306-00866912.jpg
124e145c-c3a3-4f85-8ee1-368246d41478,NY,PreservedSpecimen,866910,"B. W. P. de Albuquerque",1363,1979,2,13,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, km 17",,,-10.02,-67.67,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388831,http://sweetgum.nybg.org/images3/292/549/v-306-00866910.jpg
e018db71-8a72-4d28-ac78-03155e9db91c,NY,PreservedSpecimen,01874532,"L. Nusbaumer",3969,2014,4,26,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",480,,-9.2633,-36.4217,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511914,http://sweetgum.nybg.org/images3/1474/037/01874532.jpg
0821baa5-1206-49d8-bb87-e94910b67ef0,NY,PreservedSpecimen,205451,"I. Vandebroek",R-IV-18,2006,2,7,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"I. Vandebroek",2006,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207490,"http://sweetgum.nybg.org/images3/243/890/v-313-00205451-01.jpg | http://sweetgum.nybg.org/images3/243/891/v-313-00205451-02.jpg"
286e5119-0168-4143-b2fc-4141570316ad,NY,PreservedSpecimen,205457,"I. Vandebroek",R-IV-34,2006,7,14,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"I. Vandebroek",2006,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207537,"http://sweetgum.nybg.org/images3/243/886/v-306-00205457-01.jpg | http://sweetgum.nybg.org/images3/243/887/v-306-00205457-02.jpg"
79e8d160-edfc-445b-8ade-e732ec875691,NY,PreservedSpecimen,205492,"I. Vandebroek",R-IV-51,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"I. Vandebroek",2007,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207553,"http://sweetgum.nybg.org/images3/243/888/v-306-00205492-01.jpg | http://sweetgum.nybg.org/images3/243/889/v-306-00205492-02.jpg"
d0030ef6-9276-4af0-99b8-f71127516253,NY,PreservedSpecimen,517254,"M. B. Thomas",642,1998,9,17,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva. WEST side of FUNAI office. [Monte Pascoal National Park]",25,25,-16.85,-39.13,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"J. G. Jardim",1999,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388849,http://sweetgum.nybg.org/images3/2145/163/00517254.jpg
2973b55b-01f7-49cc-a24b-0d6d71993e21,NY,PreservedSpecimen,626645,"V. C. Souza",336,1992,4,24,"South America",Brazil,Bahia,"Teofilândia Mun.","Próx. ao Escrit., Faz. Brasileiro, CVRD.",,,-11.4886,-38.9978,"Other source",21010,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"O. J. Pereira",1992,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388835,http://sweetgum.nybg.org/images3/2145/339/00626645.jpg
dc53bae9-bc64-432d-871a-e7937d47586f,NY,PreservedSpecimen,1006600,"L. Coradin",5881,1983,6,20,"South America",Brazil,Piauí,"Bom Jesus Mun.","Rodovia Bom Jesus-Gilbues 23 km oeste da cidade de Bom  Jesus.",360,360,-8.9,-44.25,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115473,http://sweetgum.nybg.org/images3/2146/932/01006600.jpg
75f81dc0-357f-43f2-a2b8-b83b3a7be4f7,NY,PreservedSpecimen,1731972,"A. E. Wight",151,1905,3,2,"West Indies",Bahamas,"New Providence",,"Nassau. Junction of New and Wolf Roads about 1 1/2 miles south of city.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939543,http://sweetgum.nybg.org/images3/881/289/1731972.jpg
34780c5e-4689-4fab-87d3-d3bc6d136349,NY,PreservedSpecimen,626646,"S. B. Mikich",79,1995,7,14,"South America",Brazil,Paraná,"Fênix Mun.","Parque Estadual Vila Rica.",,,-23.4,-52.45,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"S. M. Silva",1996,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388838,http://sweetgum.nybg.org/images3/2145/340/00626646.jpg
ede78683-35d0-4547-acc8-edac0824513b,NY,PreservedSpecimen,626653,"F. M. O. Villarouco",19,1995,3,9,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra.",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"A. Laurênio",1995,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388833,http://sweetgum.nybg.org/images3/2164/253/00626653.jpg
f06b8357-d6a2-4d35-be71-d802647fc403,NY,PreservedSpecimen,1006602,"D. C. Daly",D520,1980,10,6,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo. 5 km S of MA 119 from entrance 3 km NW of Lago do Junco.",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115482,http://sweetgum.nybg.org/images3/452/775/V-306-01006602.jpg
a22ed145-7127-4719-9847-e4556b83585a,NY,PreservedSpecimen,626654,"J. V. Godoi",286,1993,3,3,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Próxima a cidade.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"J. V. Godoi",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388840,http://sweetgum.nybg.org/images3/2145/346/00626654.jpg
41cf4bc8-96f7-437d-837b-4f62490fda46,NY,PreservedSpecimen,1006603,"D. R. Hunt",6162,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Caiaponia-Aragarcas road, 2 km. S.E. of Piranhas.",600,1000,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115484,http://sweetgum.nybg.org/images3/2146/934/01006603.jpg
c94c0e57-6375-4361-9a68-e138950cc9f5,NY,PreservedSpecimen,626706,"J. Forero",74,1998,6,8,"South America",Colombia,Arauca,"Arauca Mun.","Caño Limón, campo petrolero de la Occidental de Colombia, Inc.",230,230,6.93,-71.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388853,
b350e091-cb6b-472b-bf6c-45fe24a456c7,NY,PreservedSpecimen,626705,"A. M. R. Huidobro",1976,1945,4,6,"South America",Argentina,Corrientes,"San Cosme (Dept.)","Ingenio Santa Ana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1976,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388826,
70a754d7-3102-46dd-a157-925103f7a2d4,NY,PreservedSpecimen,01109743,"J. M. Pires",528,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297723,http://sweetgum.nybg.org/images3/292/726/v-306-01109743.jpg
c79d48af-e47b-41dd-96b8-cf38175be5e3,NY,PreservedSpecimen,03188772,"Carlos D. M. Ferreira",10,2014,12,30,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Entre as ruas 86 e 87, a 20 m. do canal. (Prox. a ARIE Formigueiro do Litoral).",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437768,http://sweetgum.nybg.org/images3/2520/219/03188772.jpg
754b4ac4-dbd8-490f-a7ee-2b020b1d10cc,NY,PreservedSpecimen,1006597,"Y. E. J. Mexia",4543,1930,3,31,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Cart road to São Miguel, near first ""Fazenda.""",675,675,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115468,http://sweetgum.nybg.org/images3/2146/929/01006597.jpg
f9486612-dd53-4480-a7dd-60c3321677d1,NY,PreservedSpecimen,1006605,"H. S. Irwin",15866,1966,5,15,"South America",Brazil,"Distrito Federal",,"Ca. 30 km N. E. of Brasília",950,950,-15.5916,-47.7187,"Online gazetteer",10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115499,http://sweetgum.nybg.org/images3/2146/936/01006605.jpg
b95a711f-54cc-47c2-9a34-610a024a23b2,NY,PreservedSpecimen,1006606,"H. S. Irwin",21484,1968,3,19,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 2 km S. of Guará.",550,550,-8.85,-48.52,,10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115502,http://sweetgum.nybg.org/images3/227/961/v-306-01006606.jpg
5e8df5a2-0b02-4799-9148-dc5bce3c4b22,NY,PreservedSpecimen,01109738,"G. T. Prance",4004,1967,1,22,"South America",Brazil,Roraima,,"Canto Galo, Rio Mucajaí between Pratinha and Rio Apiaú",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"V. L. Gomes-Klein",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286830,http://sweetgum.nybg.org/images3/292/721/v-306-01109738.jpg
c42aa666-d6c3-4793-943e-1ed5b6f3adfb,NY,PreservedSpecimen,01109739,"G. T. Prance",14673,1971,7,30,"South America",Brazil,Amazonas,,"Namorado Novo, watershed between Rio Curuquetê; Rio Madeira at Abuña",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"V. L. Gomes-Klein",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286833,http://sweetgum.nybg.org/images3/292/722/v-306-01109739.jpg
d432749e-859b-4a21-aeb9-3a0fd3bc5153,NY,PreservedSpecimen,00198342,"A. L. Ososki",54,1998,6,25,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"D. E. Atha",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388822,http://sweetgum.nybg.org/images3/3990/057/00198342.jpg
1e90d608-2770-456e-ac40-e55233a57f6f,NY,PreservedSpecimen,01109737,"L. O. A. Teixeira",720,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286818,http://sweetgum.nybg.org/images3/292/720/v-306-01109737.jpg
500919d8-10fa-4f9f-9ec7-1c1bbf22f68d,NY,PreservedSpecimen,1017792,"S. Leal",119,2004,11,10,"South America",Brazil,Bahia,"Glória Mun.","Baixa do Fontana. Brejo do Bingo. Território Indígena Pankararé.",,,-9.33,-38.48,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223332,http://sweetgum.nybg.org/images3/2147/036/01017792.jpg
f77dc899-4dd8-4c66-b3cb-45d9c54fdc39,NY,PreservedSpecimen,626658,"J. L. Paixão",118,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388810,http://sweetgum.nybg.org/images3/2145/349/00626658.jpg
deec01e6-ea54-4515-9da0-b7817162a422,NY,PreservedSpecimen,626651,"J. N. Rose",19959,1915,6,19,"South America",Brazil,Bahia,"Marcionílio Souza Mun.","Vicinity of Machado Portello.",,,-13.0033,-40.5306,"Other source",49307,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388841,http://sweetgum.nybg.org/images3/2145/345/00626651.jpg
80d9866f-1d0f-4b2a-adca-962d73a20e61,NY,PreservedSpecimen,01109736,"L. O. A. Teixeira",378,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286817,http://sweetgum.nybg.org/images3/292/719/v-306-01109736.jpg
c883410e-b3c2-46e7-90fe-13d90a5f0f4b,NY,PreservedSpecimen,626659,"I. Silberbauer-Gottsberger",19-31377,1977,3,31,"South America",Brazil,"São Paulo","Botucatu Mun.","3km W of the old railwaystation ""Treze de Maio"" on the highway Sao Manuel, Piracicaba.",500,500,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388811,http://sweetgum.nybg.org/images3/2145/350/00626659.jpg
