﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79428652-ef24-4adc-855c-14f7839f229b,NY,PreservedSpecimen,03648124,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975546,
23485771-4024-4641-8bd9-365d5377a222,NY,PreservedSpecimen,03648125,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975547,
92930a01-d50a-4576-a23d-241273b49f7b,NY,PreservedSpecimen,03648126,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975548,
52893c66-054a-4dd3-a9b1-a2f084d45cdd,NY,PreservedSpecimen,03649654,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Microdiplodia,perpusilla,,"Microdiplodia perpusilla (Desm.) Allesch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3994798,
9fc93ec0-1d13-41ab-a8d1-49354dd0a2af,NY,PreservedSpecimen,03634239,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Asterinaceae,Asterina,perpusilla,,"Asterina perpusilla Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266726,
a111ef25-9b89-40ed-80db-9e59470edd84,NY,PreservedSpecimen,03666010,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,perpusilla,,"Sphaerella perpusilla (Desm.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295978,
4641cdf4-d7f1-460e-b4e5-c8ef68f88c2a,NY,PreservedSpecimen,418627,"E. H. Wilson",564,1900,5,,Asia,China,Hubei,,"C China, W Hupeh.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,perpusilla,"Cotoneaster horizontalis var. perpusilla C.K.Schneid.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681458,http://sweetgum.nybg.org/images3/535/206/00418627.jpg
3c6be286-8d1f-4609-a352-4d81cf5c7efa,NY,PreservedSpecimen,3700380,"P. A. Rydberg",1723,1893,8,24,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River, in spring",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953186,http://sweetgum.nybg.org/images3/3254/199/03700380.jpg
def19492-e7f0-457e-9a75-5f6478f0a325,NY,PreservedSpecimen,3700350,"S. W. Leonard",5089,1971,10,23,"North America","United States of America","North Carolina","Durham Co.","Stagecoach Road, New Hope Swamp about 6 miles east of Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953156,http://sweetgum.nybg.org/images3/3254/172/03700350.jpg
c0b0b774-d0c4-4943-b423-37e3d647aa50,NY,PreservedSpecimen,02282984,"C. A. Cid Ferreira",617,1979,8,21,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, igarapé Catitu. Mata de igapó.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Malpighiales,Podostemaceae,Oserya,perpusilla,,"Oserya perpusilla (Went) P.Royen",,"C. T. Philbrick",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458541,http://sweetgum.nybg.org/images3/2232/000/02282984.jpg
dbc95245-81e6-4126-9910-5b4635fa5e4e,NY,PreservedSpecimen,3700364,"D. S. Correll",38713,1970,5,18,"North America","United States of America",Texas,"Shelby Co.","Toledo Bend Reservoir when crossed by Fm. Rd. #139",,,31.8462,-93.9405,"Georeferencing Quick Reference Guide (Zermoglio et",658,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953170,http://sweetgum.nybg.org/images3/3254/182/03700364.jpg
26421ba1-a776-47b3-b20d-b8cf5aa5e7f0,NY,PreservedSpecimen,3700368,"D. S. Correll",38713,1970,5,18,"North America","United States of America",Texas,"Shelby Co.","Toledo Bend Reservoir when crossed by Fm. Rd. #139",,,31.8462,-93.9405,"Georeferencing Quick Reference Guide (Zermoglio et",658,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953174,http://sweetgum.nybg.org/images3/3254/186/03700368.jpg
c248c0b4-952b-4340-8c5a-b78d23a38454,NY,PreservedSpecimen,51159,"R. M. Harper",1729,1902,10,9,"North America","United States of America",Georgia,"Sumter Co.","Near Leslie",,,31.9554,-84.0866,"GEOLocate Web Application",1320,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,perpusilla,,"Fimbristylis perpusilla R.M.Harper",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59662,http://sweetgum.nybg.org/images3/530/513/00051159.jpg
6c588af7-6a26-4b9c-b384-a35099552519,NY,PreservedSpecimen,246708,"C. F. Austin",s.n.,1867,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,trinervis,"Lemna perpusilla var. trinervis Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608920,http://sweetgum.nybg.org/images3/3882/893/00246708.jpg
9001fb2e-69ac-4eb9-932b-659ab0e4d51f,NY,PreservedSpecimen,246712,"Collector unspecified",s.n.,1869,8,,"North America","United States of America",,,"Bergan Point, near Canal.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,trinervis,"Lemna perpusilla var. trinervis Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608919,http://sweetgum.nybg.org/images3/3882/894/00246712.jpg
64fe656e-84aa-43f7-990b-53f766c3cdd0,NY,PreservedSpecimen,00922249,"F. M. Liebmann",s.n.,,,,"North America",Mexico,Oaxaca,,"St. Agustin",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,perpusilla,,"Polysiphonia perpusilla J.Agardh",,,,,,"microslide of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994677,http://sweetgum.nybg.org/images3/528/062/00922249.jpg
0fea61d1-3677-4531-be21-4dace512dab6,NY,PreservedSpecimen,04281957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663444,http://sweetgum.nybg.org/images3/3882/992/04281957.jpg
cf26ac85-d29a-4c2e-992c-1c686faf0b9c,NY,PreservedSpecimen,04281959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663446,http://sweetgum.nybg.org/images3/3882/993/04281959.jpg
ce9ce1fd-7e5c-4905-a5b4-2340239494bf,NY,PreservedSpecimen,04281960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663447,http://sweetgum.nybg.org/images3/3883/191/04281960.jpg
044daaba-f678-48af-bab8-00832685508a,NY,PreservedSpecimen,04281961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663448,http://sweetgum.nybg.org/images3/3883/192/04281961.jpg
dcabc291-aa54-4899-9511-f60af9f494b1,NY,PreservedSpecimen,04281962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663449,http://sweetgum.nybg.org/images3/3883/270/04281962.jpg
d97c7b81-e4e8-4848-83f9-73d19b8d8854,NY,PreservedSpecimen,04281963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663450,http://sweetgum.nybg.org/images3/3882/994/04281963.jpg
b8398aaa-b12f-4061-92b2-420c5a9457c3,NY,PreservedSpecimen,04466435,,,,,,,,,,,,,,,,,,,,,,Riccardia,perpusilla,,"Riccardia perpusilla (Colenso) E.A.Hodgs.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714329,
cb23e13f-9302-4b29-8ec5-00f4977dd6da,NY,PreservedSpecimen,3700324,"R. D. Thomas",57005,1978,3,3,"North America","United States of America",Louisiana,"Morehouse Parish","between La. 139 and La. 138 southwest of Collinston",,,32.6765,-91.9101,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953130,http://sweetgum.nybg.org/images3/3254/150/03700324.jpg
ceaf3493-8b85-4eed-8b46-9277a53a268a,NY,PreservedSpecimen,3700321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953127,"http://sweetgum.nybg.org/images3/3882/919/03700321-01.jpg | http://sweetgum.nybg.org/images3/3882/920/03700321-02.jpg"
c33dd415-a98c-433a-a7f9-61070a0e3771,NY,PreservedSpecimen,04281958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663445,http://sweetgum.nybg.org/images3/3883/190/04281958.jpg
4e8f5489-069f-4c4a-a8a4-c2305f4ec883,NY,PreservedSpecimen,3700323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953129,"http://sweetgum.nybg.org/images3/3882/923/03700323-01.jpg | http://sweetgum.nybg.org/images3/3882/924/03700323-02.jpg"
2d44fe5b-e734-45a0-a617-5d9d02ca0645,NY,PreservedSpecimen,00941394,"H. S. Irwin",14147,1966,3,21,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",1000,1000,-16.03,-48.05,Literature,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014084,http://sweetgum.nybg.org/images3/1370/161/00941394.jpg
22a17697-8bee-459f-9949-ee68433a96a8,NY,PreservedSpecimen,00941402,"H. S. Irwin",35011,1972,1,25,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 5 km W. of Niquelândia",750,750,-14.45,-48.4964,"online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014105,http://sweetgum.nybg.org/images3/1370/169/00941402.jpg
84b50f0a-8e2f-46b6-bbdc-24989d0bf8dd,NY,PreservedSpecimen,00941401,"H. S. Irwin",34778,1972,1,22,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 15 km S. of Niquelândia",1000,1000,-14.5856,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014103,http://sweetgum.nybg.org/images3/1370/168/00941401.jpg
988b1cdc-bf9a-4852-b89f-671a16d54c21,NY,PreservedSpecimen,00941400,"H. S. Irwin",32035,1971,3,17,"South America",Brazil,Goiás,"Água Fria de Goiás Mun.","Serra Geral do Paraná, ca. 10 km S.of São João de Aliança",950,950,-14.7904,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014097,http://sweetgum.nybg.org/images3/1370/167/00941400.jpg
204f3234-ffab-49cd-a106-f4401df2d3f6,NY,PreservedSpecimen,00941398,"H. S. Irwin",24995,1969,3,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 10 km west of Alto do Paraíso (formerly Veadeiros)",1000,1000,-14.1167,-47.6094,"online gazetteer",1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014091,http://sweetgum.nybg.org/images3/1370/165/00941398.jpg
6e59cdda-7fbc-4c4c-890a-5aad43085803,NY,PreservedSpecimen,00941397,"H. S. Irwin",24768,1969,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2613,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014088,http://sweetgum.nybg.org/images3/1370/164/00941397.jpg
4b7a3a5d-f803-449e-9328-f0856bc0c8da,NY,PreservedSpecimen,00941393,"H. S. Irwin",12764,1966,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014082,http://sweetgum.nybg.org/images3/1370/160/00941393.jpg
bbfd741c-e794-48a9-9f6c-fc57285cb43e,NY,PreservedSpecimen,00941395,"H. S. Irwin",24551,1969,3,17,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 41 km north of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-13.7461,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014086,http://sweetgum.nybg.org/images3/1370/162/00941395.jpg
83f6b4cd-42f2-4169-a8a6-f0f3e9e8d117,NY,PreservedSpecimen,00941396,"H. S. Irwin",24552,1969,3,17,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 41 km north of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-13.7461,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014087,http://sweetgum.nybg.org/images3/1370/163/00941396.jpg
b5e7ddd3-336f-4354-8ac6-b5c28c4f212f,NY,PreservedSpecimen,00941399,"H. S. Irwin",26878,1970,3,4,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 12 km W of Corinto.",600,600,-18.3589,-44.5568,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014093,http://sweetgum.nybg.org/images3/1370/166/00941399.jpg
ebb3b2dd-f0ea-40ec-b4c2-e016923cef2b,NY,PreservedSpecimen,04282045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663688,http://sweetgum.nybg.org/images3/3883/043/04282045.jpg
3978cfcf-ae40-46a5-aa65-5ee75cc7a360,NY,PreservedSpecimen,3700330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953136,"http://sweetgum.nybg.org/images3/3882/925/03700330-01.jpg | http://sweetgum.nybg.org/images3/3882/926/03700330-02.jpg"
6392b37e-75b4-491b-9e24-0ca13be893ec,NY,PreservedSpecimen,00941392,"W. R. Anderson",6352,1973,3,5,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 1 km E of Alto Paraíso on road to Nova Roma",1300,1300,-14.1103,-47.5103,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014076,http://sweetgum.nybg.org/images3/183/056/v-035-00941392.jpg
1cbb2fe3-1d4a-47c2-ae96-954cee2b1f6c,NY,PreservedSpecimen,3700320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953126,"http://sweetgum.nybg.org/images3/3882/917/03700320-01.jpg | http://sweetgum.nybg.org/images3/3882/918/03700320-02.jpg"
176317f0-8063-4adc-bb61-34ae8d7dad1a,NY,PreservedSpecimen,3700322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953128,"http://sweetgum.nybg.org/images3/3882/921/03700322-01.jpg | http://sweetgum.nybg.org/images3/3882/922/03700322-02.jpg"
dfb4ed71-0ee4-4ee3-acec-ca4f7f557c22,NY,PreservedSpecimen,3700354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953160,"http://sweetgum.nybg.org/images3/3882/927/03700354-01.jpg | http://sweetgum.nybg.org/images3/3882/928/03700354-02.jpg"
959155d3-06d2-4e78-940a-9215af229427,NY,PreservedSpecimen,3700355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953161,"http://sweetgum.nybg.org/images3/3882/929/03700355-01.jpg | http://sweetgum.nybg.org/images3/3882/930/03700355-02.jpg"
e549351b-286a-4f94-9521-3405caee64f1,NY,PreservedSpecimen,3700356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953162,"http://sweetgum.nybg.org/images3/3882/931/03700356-01.jpg | http://sweetgum.nybg.org/images3/3882/932/03700356-02.jpg"
9f31207d-97b4-4f41-9188-e68c470b348b,NY,PreservedSpecimen,3700357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953163,"http://sweetgum.nybg.org/images3/3882/933/03700357-01.jpg | http://sweetgum.nybg.org/images3/3882/934/03700357-02.jpg"
19e27112-bad1-4398-83ae-960752872155,NY,PreservedSpecimen,01097000,"S. A. Mori",27579,2013,6,5,"North America","United States of America","New York","Westchester Co.","Zofnass Family Reserve. East loop.",185,,41.1839,-73.5868,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,"S. A. Mori",2013,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091354,http://sweetgum.nybg.org/images3/2901/643/01097000.jpg
9d3ff256-d364-4bfd-b6c1-a20ba7df7e6d,NY,PreservedSpecimen,3700361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953167,http://sweetgum.nybg.org/images3/3254/179/03700361.jpg
f20fb80c-72c9-4ed6-bfd4-2de5254b89ea,NY,PreservedSpecimen,00968360,"R. C. McGregor","Bureau of Science20257",1913,1,,Asia,Philippines,"Nueva Vizcaya",,Luzon.,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,perpusilla,,"Meliola perpusilla Syd. & P.Syd.",,"Determiner unspecified",,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141979,http://sweetgum.nybg.org/images3/1154/084/00968360.jpg
87dadf85-40b5-4aa9-bd00-7d383052994c,NY,PreservedSpecimen,01013134,"S. Bonansea",s.n.,,,,"North America",Mexico,Oaxaca,,,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,perpusilla,,"Nectria perpusilla Sacc. non Nectria perpusilla (Mont.) Mont.",,"Determiner unspecified",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097540,http://sweetgum.nybg.org/images3/3071/378/01013134.jpg
2c956792-386f-44f9-8ecb-d44ffc18888a,NY,PreservedSpecimen,01856031,"M. J. R. Rocha",900,2013,2,19,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus. Beira da estrada (área perturbada), sentido marco 9 da Serra dos Pirineus",1135,1135,-15.8261,-48.7728,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"A. F. A. Versiane; M. J. R. Rocha",2013,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190501,http://sweetgum.nybg.org/images3/1147/963/01856031.jpg
cbee4ccf-6945-4753-bb01-4443d812a232,NY,PreservedSpecimen,04735163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,perpusilla,,"Scleria perpusilla Cherm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879380,http://sweetgum.nybg.org/images3/4101/076/04735163.jpg
5e6ae719-d39b-49e9-ace4-c5253471ccf6,NY,PreservedSpecimen,3700319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953125,"http://sweetgum.nybg.org/images3/3882/915/03700319-01.jpg | http://sweetgum.nybg.org/images3/3882/916/03700319-02.jpg"
80ce2f52-38fe-4da3-abdb-cb2f13c7c254,NY,PreservedSpecimen,02984697,"Collector unspecified",s.n.,1869,7,,Europe,Austria,,,"Austria inf: Scheibenhof prope Krems",,,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,perpusilla,,"Leptosphaeria perpusilla Auersw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3308052,http://sweetgum.nybg.org/images3/2369/792/02984697.jpg
485c8663-5b97-4c81-94a6-e6ffc8ce5850,NY,PreservedSpecimen,00941403,"L. O. Williams",6126,1945,3,,"South America",Brazil,"Minas Gerais",,"Bento Pires, near Belo Horizonte.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,perpusilla,,"Pterolepis perpusilla (Naudin) Cogn.",,"S. S. Renner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014107,http://sweetgum.nybg.org/images3/1370/170/00941403.jpg
f3c78f52-df12-4067-a3ef-80c112e9d031,NY,PreservedSpecimen,05080963,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124561,
df63c76d-8aaf-42be-83b2-e801760cdde8,NY,PreservedSpecimen,5080966,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124566,
de290300-2a7a-4dc1-89e6-2cce4511456d,NY,PreservedSpecimen,5080967,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124567,
b261c810-2358-4d21-a05a-2c74c805dc52,NY,PreservedSpecimen,5080885,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124375,
f7610030-0b76-407a-952f-d5e0a8471b86,NY,PreservedSpecimen,5080886,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124376,
90c76235-4ab0-471b-a5c0-2b826d3efdb4,NY,PreservedSpecimen,04591240,"J. A. Elix",20601,1986,6,22,Oceania,Australia,Queensland,,"Mt. Farrenden, 26 km south-south-west of Charters Towers",450,,-20.32,146.22,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,perpusilla,,"Ramalina perpusilla Stirt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779460,http://sweetgum.nybg.org/images3/4000/683/04591240.jpg
