﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da5f747e-6f9d-43cc-8201-92339733f926,NY,PreservedSpecimen,2511551,"Collector unspecified",s.n.,1835,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741917,
2b0ed7c7-7dbb-4905-897a-90f3ea22e738,NY,PreservedSpecimen,2511553,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741919,
5ef3adee-3eff-47f4-be91-6377b1e03ecd,NY,PreservedSpecimen,2511554,"E. Palmer",480,1874,,,"North America","United States of America",Florida,"Levy Co.","Indian River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741920,
fde47a6b-2aed-4423-8fc5-dee73aa0d6d3,NY,PreservedSpecimen,2511555,"D. H. Caldwell",8771,1952,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741921,
dcb6eb4e-e508-4a23-b703-83e6f54e9f91,NY,PreservedSpecimen,2511556,"J. K. Small",8769,1918,5,10,"North America","United States of America",Florida,,"Hammock south of Fort Pierce",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741922,
72d40169-adbb-416c-9a1c-bc44b1ed7839,NY,PreservedSpecimen,2511557,"I. F. Lewis",138,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741923,
b7eec3f8-b987-4c07-8265-674192c0e1ec,NY,PreservedSpecimen,2511558,"H. N. Moldenke",5603,1930,1,25,"North America","United States of America",Florida,"Broward Co.","Long Island, west of Davie",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741924,
24a30773-bdb4-4993-8b0a-3e674a76eaee,NY,PreservedSpecimen,2511559,"F. I. X. Rugel",s.n.,1848,9,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741925,
cb80fae9-da75-4a64-9124-3d7257044d9e,NY,PreservedSpecimen,2511560,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741926,
97b0bc19-a0d1-4283-ba0e-017437a6eb20,NY,PreservedSpecimen,2511561,"E. Palmer",481,1874,,,"North America","United States of America",Florida,,"Biscayne Bay.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741927,
d4eb9c91-d8f2-488a-9c67-54c776c91674,NY,PreservedSpecimen,2511566,"J. K. Small",2014,1904,5,22,"North America","United States of America",Florida,"Saint Johns Co.","In woods near the beach",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741932,
7bdf1cb7-000a-444d-88ef-9eed70574bc1,NY,PreservedSpecimen,2511567,"N. L. Britton",s.n.,1904,3,18,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741933,
901d90f2-c5f3-4321-b319-11e4daa040cd,NY,PreservedSpecimen,2511568,"C. Easley",180,1986,4,9,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville, Levy Grant Lot 9, NW ¼. On Morgan Road, 100-200 m from Visitor Center Blacktop, beside a sinkhole-pond on N side of road",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741934,
c960aa34-e2fb-4ce0-8a2b-488145ca72fb,NY,PreservedSpecimen,2511570,"D. S. Correll",52924,1981,10,8,"North America","United States of America",Florida,"Flagler Co.","in the county coquina rock quarry along Rte. 100, east of I 95",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741936,
e0f8d07a-3c97-4205-a60e-62d549c665b1,NY,PreservedSpecimen,2511571,"D. S. Correll",52347,1981,9,2,"North America","United States of America",Florida,"Highlands Co.","edge of ditch along railroad near headquarters of Archbold Biological Station",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741937,
1ac4c783-ed1c-4086-8aa9-6e00edeb8314,NY,PreservedSpecimen,2511572,"C. Stone",242,,,,"North America","United States of America","North Carolina",,"Jones/Onslow County, Croatan National Forest, White Oak River, Powerline to Grant's Creek",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741938,
55a81b7c-e889-48dd-bff5-fe9388eb8fb3,NY,PreservedSpecimen,2511574,"F. S. Lee",s.n.,1914,3,27,"North America","United States of America",Georgia,"Glynn Co.",,,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741940,
62805471-976a-41f1-b9e1-58baa59b332c,NY,PreservedSpecimen,2511575,"J. K. Small",7001,1915,7,14,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prairie",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741941,
ea1922fb-1931-472c-81c7-73cbc5300089,NY,PreservedSpecimen,2511576,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741942,
2441005a-6cae-4548-9bae-c3e6cbed299f,NY,PreservedSpecimen,2511577,"H. N. Moldenke",3675,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741943,
129973a7-b75c-4318-be38-f4bc73adc30b,NY,PreservedSpecimen,2511580,"J. F. Pruski",22461,1982,1,17,"North America","United States of America",Louisiana,"Orleans Parish","Bottomland hardwood forest just N of the lake in the new section of Brechtel Park near the Lennox St. entrance in Algiers",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741946,
8a0f1e80-f9d9-46cf-b78d-e4acde24fabc,NY,PreservedSpecimen,02511581,"P. W. Alcorn",245,,,,"North America","United States of America",Florida,"Saint Johns Co.","East coast between Jacksonville and St. Augustine, 16.8 mi. N of Rt. A1A bridge over North River, in St. Augustine. East on Micklers Cutoff rd. Disturbed dune area from beach to ca. 200 m. inland",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742029,
307299ae-dc02-4b34-8b2f-68ef3b8d127c,NY,PreservedSpecimen,2511583,"P. O. Schallert",17171,1962,9,10,"North America","United States of America",Georgia,"Fulton Co.","College Park",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742032,
4260514c-3394-408e-ae55-3dce1977ab7e,NY,PreservedSpecimen,2511584,"M. B. Duncan",30350,1976,10,17,"North America","United States of America",Florida,"Volusia Co.","Shrub covered secondary dunes N of Daytona Beach",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742033,
a056eb9c-f43c-4111-8dc4-349613a4bfee,NY,PreservedSpecimen,2511586,"D. S. Correll",47050,1976,4,16,"North America","United States of America",Florida,"Miami-Dade Co.","edge of coppice along roadway, Cutler Hammock",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742035,
d990df84-a52a-4eb6-9106-9443eef0ebf4,NY,PreservedSpecimen,2511587,"W. H. Duncan",9809,1949,6,29,"North America","United States of America","South Carolina","McCormick Co.","along Savannah River 2½ mi. NW of Clark Hill Dam",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742036,
44fec9dc-eaf8-49f6-ae6d-892985fbdfa2,NY,PreservedSpecimen,2511588,"H. H. Iltis",17241,1961,4,5,"North America","United States of America","North Carolina","Carteret Co.","on dunes along Atlantic Ocean, Bogue banks, SW of Morehead City",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742037,
bf95ec36-b351-4370-ba81-b8af51890b76,NY,PreservedSpecimen,2511589,"J. K. Small",s.n.,1928,5,6,"North America","United States of America",Florida,,"near Smyrna",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742038,
025cd6ed-321d-4dc4-acb2-def924304d36,NY,PreservedSpecimen,2511590,"G. L. Webster",3119,1950,6,29,"North America","United States of America",Texas,"Aransas Co.","Aransas Wildlife Refuge",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742039,
5edf590e-1dd8-4de6-83b1-5f7d48911407,NY,PreservedSpecimen,2511591,"A. J. Sharp",s.n.,1948,4,,"North America","United States of America",Florida,,"South Florida",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742040,
6e6c1972-5d94-4c44-89fc-e74823a41865,NY,PreservedSpecimen,02511592,"E. J. Palmer",12768,1917,9,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,borbonia,"Persea borbonia var. borbonia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742043,
be7762f2-6780-4501-8bc3-fd15cc6b428f,NY,PreservedSpecimen,02511593,"V. L. Cory",45709,1944,9,28,"North America","United States of America",Texas,"Aransas Co.","Aransas Refuge",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,borbonia,"Persea borbonia var. borbonia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742045,
f046594a-5ef8-4278-9d21-dfcf30b8e7c7,NY,PreservedSpecimen,02511594,"F. W. Hunnewell",10367,1927,5,13,"North America","United States of America",Florida,"Highlands Co.",,,,27.4898,-81.4603,"GEOLocate Web Application",5065,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742047,
378005e6-4a0d-4bd0-bc38-294f96870eaf,NY,PreservedSpecimen,2511595,"G. L. Webster",4184,1951,8,25,"North America","United States of America",Florida,"Highlands Co.","30 miles south of Sebring along route 27",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742051,
cc8f0b74-643c-4a63-9e4c-41876bfccd98,NY,PreservedSpecimen,2511596,"H. S. Conard",s.n.,1964,5,22,"North America","United States of America",Florida,"Polk Co.","7½ mi. E. of Haines City via Fla. 580",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742052,
e1bacdf6-0a28-4b85-a7b9-9ef278e5e032,NY,PreservedSpecimen,2511597,"J. K. Small",s.n.,1934,9,5,"North America","United States of America",Florida,"Highlands Co.",,,,27.4898,-81.4603,"GEOLocate Web Application",5065,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742053,
ebf02f21-3e53-46e6-aa3d-1bd61cf42088,NY,PreservedSpecimen,2511598,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Highlands Co.",,,,27.4425,-81.4051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742054,
08926307-011f-425e-83ff-eb69413d408b,NY,PreservedSpecimen,2511599,"R. K. Godfrey",55541,1957,5,3,"North America","United States of America",Florida,"Marion Co.","near Silver Glen Springs",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742055,
373fba8f-c201-4217-b5bc-564efff3200c,NY,PreservedSpecimen,2511600,"J. K. Small",s.n.,1934,9,4,"North America","United States of America",Florida,"Highlands Co.",,,,27.5968,-81.5052,"GEOLocate Web Application",3731,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742056,
e4112939-c718-4154-a151-eb5f4922b3b2,NY,PreservedSpecimen,2511601,"H. R. Totten",s.n.,1943,12,,"North America","United States of America",Florida,"Clay Co.","Near Camp Blanding",,,29.9469,-81.9732,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742057,
9a40b1ea-d802-43f9-9330-51bdec664546,NY,PreservedSpecimen,02511602,"F. W. Hunnewell",17907,1944,2,18,"North America","United States of America",Florida,"Lake Co.","Mt. Dora",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,pubescens,"Persea borbonia var. pubescens (Pursh) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742058,
05a76819-dce6-403e-ae06-044cb7bdb9ad,NY,PreservedSpecimen,2511518,"G. G. Hatschbach",3645,,,,"North America",,,,"Fda. Mte. Alegre (mun. Tibagi) Paraná",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741883,http://sweetgum.nybg.org/images3/1969/972/02511518.jpg
0c0b9172-570c-460c-a665-4be42ad101c8,NY,PreservedSpecimen,2511562,"J. W. Kessler",5157,1981,10,17,"North America","United States of America",Texas,"Harris Co.","Between Lemm Gully and edge of woods, .2 miles south of Lockridge Drive in Spring",,,30.0436,-95.4187,"Georeferencing Quick Reference Guide (Zermoglio et",122,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741928,http://sweetgum.nybg.org/images3/1970/016/02511562.jpg
f9041b8d-3613-4055-af74-fb568fe5b9e4,NY,PreservedSpecimen,2511507,"R. Carter",10596,1992,9,11,"North America","United States of America",Texas,"Nueces Co.","Flour Bluff; Waldron Field, 0.3 mile E of Jct. Flour Bluff Drive and Yorktown Blvd.",,,27.6339,-97.313,"Georeferencing Quick Reference Guide (Zermoglio et",1180,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741872,http://sweetgum.nybg.org/images3/1969/961/02511507.jpg
cf6c26d4-a0f0-494b-b4ff-87026cb9058e,NY,PreservedSpecimen,2511565,"J. K. Small",2766,1907,8,,"North America","United States of America",Florida,,"In pinelands, near Camp Jackson",,,25.4206,-80.6046,"Georeferencing Quick Reference Guide (Zermoglio et",7223,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741931,http://sweetgum.nybg.org/images3/1970/019/02511565.jpg
ca9ffbf7-67dd-48ce-8511-5bed743d6b06,NY,PreservedSpecimen,2511501,"B. C. Tharp",1617,,,,"North America","United States of America",Texas,,"Copano Bay",,,28.12,-97.1105,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741866,http://sweetgum.nybg.org/images3/1969/955/02511501.jpg
ec4b3d77-f239-48d1-997e-8d186960d7fb,NY,PreservedSpecimen,2511540,"B. C. Tharp",s.n.,1921,,,"North America","United States of America",Texas,,"Pedernoles River",,,30.4308,-98.06,"GEOLocate Web Application",9987,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741905,http://sweetgum.nybg.org/images3/1969/994/02511540.jpg
53147037-b2bb-4fca-a186-98add62de6c8,NY,PreservedSpecimen,2511569,"F. R. Fosberg",48232,1966,12,21,"North America","United States of America",Florida,"Duval Co.","St. Johns River, just east of Fort Caroline, between Jacksonville and Mayport",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741935,http://sweetgum.nybg.org/images3/1970/023/02511569.jpg
9683d6e6-ac12-460d-b058-01facdead530,NY,PreservedSpecimen,2511582,"R. D. Thomas",12538,1968,10,3,"North America","United States of America",Louisiana,"Grant Parish","Boggy area in longleaf pine woods S. of N. Tower R. about 2 mi. W. of Jct. of Indian Cr. Rd., 7 mi. SW of Georgetown",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742031,http://sweetgum.nybg.org/images3/1970/036/02511582.jpg
5470b7a7-5337-4ce0-8fa2-2eb5a861530f,NY,PreservedSpecimen,2511496,"H. S. Irwin",37224,1978,4,15,"North America","United States of America",Virginia,,"w. approach to Italian Ridge, Parramore Island",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741861,http://sweetgum.nybg.org/images3/1969/950/02511496.jpg
6cc7b253-d955-4b68-8ba5-28755b5473d4,NY,PreservedSpecimen,02746712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095291,http://sweetgum.nybg.org/images3/2226/574/02746712.jpg
ab40ef2c-4b1e-4e29-87b7-2ff57098c75c,NY,PreservedSpecimen,02682104,"S. R. Hill",18878,1987,9,21,"North America","United States of America","South Carolina","Lexington Co.","Bluefield Road 0.9 mi W of Rte. 6",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,pubescens,"Persea borbonia var. pubescens (Pursh) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968474,http://sweetgum.nybg.org/images3/1936/647/02682104.jpg
f18348c8-3acc-4463-bd1d-e2085dd8846a,NY,PreservedSpecimen,2511546,"S. R. Hill",18317,1987,7,24,"North America","United States of America",Texas,"Aransas Co.","Rte. 35, 1.7 mi SW of FM 1781",,,28.0311,-97.0812,"Georeferencing Quick Reference Guide, Version 2012",259,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741911,http://sweetgum.nybg.org/images3/1970/000/02511546.jpg
b6927ecb-74c4-407e-88a8-6fd9e510cdbd,NY,PreservedSpecimen,2511563,"S. R. Hill",10962,1982,3,16,"North America","United States of America",Florida,"Monroe Co.","Pineland at intersection of Key Deer Bld. & Miami Avenue nr the Blue Hole",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741929,http://sweetgum.nybg.org/images3/1970/017/02511563.jpg
64497618-fe84-452e-b379-64464a732988,NY,PreservedSpecimen,2511564,"S. R. Hill",11071,1982,3,19,"North America","United States of America",Florida,"Collier Co.","Loop Road (Rte. 94) 1.5 mi S of Monroe Station",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741930,http://sweetgum.nybg.org/images3/1970/018/02511564.jpg
c2289b6e-07c9-4043-88aa-b58aa5c02f07,NY,PreservedSpecimen,2511585,"S. R. Hill",16098,1985,3,23,"North America","United States of America",Florida,"Collier Co.","Marco Island, Sheffield Ave. near Mariner St.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742034,http://sweetgum.nybg.org/images3/1970/039/02511585.jpg
4a6c2c0c-ddca-41e1-a70c-305f659543b6,NY,PreservedSpecimen,2511578,"E. J. Alexander",s.n.,1939,6,29,"North America","United States of America","North Carolina",,"Smith Island",,,33.8841,-77.9803,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741944,http://sweetgum.nybg.org/images3/1970/032/02511578.jpg
0b6c2919-14d0-4942-aed4-cc433d64550f,NY,PreservedSpecimen,2511579,"E. J. Alexander",s.n.,1939,6,29,"North America","United States of America","North Carolina",,"Smith Island",,,33.8841,-77.9803,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741945,http://sweetgum.nybg.org/images3/1970/033/02511579.jpg
06c8e633-0700-4e80-82a6-7e07e70294cc,NY,PreservedSpecimen,2511552,"G. V. Nash",448,1894,4,15,"North America","United States of America",Florida,"Lake Co.","in the vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741918,
49a7aab9-1746-4645-9457-48fe9f0fcbb8,NY,PreservedSpecimen,2511573,"G. V. Nash",1281,1894,7,1,"North America","United States of America",Florida,"Lake Co.","in the vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741939,
