﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b220a797-5829-4d28-a18d-2974eefd7405,NY,PreservedSpecimen,517519,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659085,
25588e68-c65c-4e13-b878-078c83a60b48,NY,PreservedSpecimen,517521,"G. F. Atkinson",,1893,4,10,"North America","United States of America","New York",,"Cayuga Lake Basin, Cascadilla Wood [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659086,
c7c033ab-34a6-48c2-9cbf-f5c5d0664513,NY,PreservedSpecimen,517529,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659087,
5e25c565-a138-4bdb-a688-a51108e0ceea,NY,PreservedSpecimen,517540,"H. J. Biddlecome",,1977,2,9,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659088,
39e74fa3-5909-4ed0-95bf-2ac94f002017,NY,PreservedSpecimen,517545,"Dr. Beardslee",,1871,11,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659089,
0ab0e37c-5e40-4f5b-b6ab-410ec552faca,NY,PreservedSpecimen,517559,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659090,
f09541f6-972c-47d9-b586-65752e4bc63a,NY,PreservedSpecimen,517587,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"Batle [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659091,
3bed93be-bbbd-422a-817d-71127e927597,NY,PreservedSpecimen,517588,"J. K. Small",,1892,2,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","About mouth of Tuquan [=Tucquan Creek].",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659092,
b3a61ac2-e3bb-4f4e-a1f4-51a115510845,NY,PreservedSpecimen,517593,"D. A. Burnett",,1897,10,18,"North America","United States of America",Pennsylvania,"McKean Co.","Near Riverside Park, 10 miles N of Bradford",,,42.1008,-78.6439,"GEOLocate Web Application",14633,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659093,
41b80a2c-7069-4ef0-b28e-60651eb85c63,NY,PreservedSpecimen,517630,"Collector unspecified",,1897,8,3,"North America","United States of America",Michigan,"Chippewa Co.","Sailors Encampment [=Neebish Island].",,,46.2834,-84.1584,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659094,
79ceb717-7f91-4713-bdc7-28a184d289ac,NY,PreservedSpecimen,517405,"T. J. Burrill",,1898,,,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2072,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659095,
9d600ea4-857b-4e27-a050-0ab08c5ae08b,NY,PreservedSpecimen,517480,"Collector unspecified",,,,,"North America","United States of America",,,"[No country information on label, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659096,
42483693-d07c-45c0-b6db-fdb4a485455f,NY,PreservedSpecimen,155522,"J. Macoun",2389,,,,"North America",Canada,Ontario,"Hastings Co.","Vicinity of Belleville",,,44.1667,-77.3833,"GEOLocate Web Application",14850,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659097,
7ba6bf2c-bb9c-4b3a-bb7d-2a1ac8348e60,NY,PreservedSpecimen,155519,,2384,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659098,
8025b221-a4b5-4014-9014-769bd55a4865,NY,PreservedSpecimen,517455,"Collector unspecified",,,,,"North America","United States of America",,,"[Filed under United States and New York, but no locality information on label]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659099,
ded81e18-5964-4ed1-bc9f-adbc721dd602,NY,PreservedSpecimen,517541,"W. C. Werner",208,1890,12,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659100,
513b9e08-c35c-4cff-a9db-6bde7e79440d,NY,PreservedSpecimen,517557,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659101,
d5bc2c33-c6b0-465a-947c-f1563998b0fd,NY,PreservedSpecimen,517561,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659102,
f438b4c2-ea08-40d6-b717-21062ccf3d15,NY,PreservedSpecimen,517380,"J. K. Small",S170,1893,4,,"North America","United States of America",Georgia,,"Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659104,
f050ac33-7d27-41da-9a98-d0fbf06e97df,NY,PreservedSpecimen,517390,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"DeKalb Co.","At Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659105,
d07b9aed-6635-4ca2-9790-5e66c01ae396,NY,PreservedSpecimen,517074,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659107,
de005698-6a84-4533-8ce8-998e4837ec32,NY,PreservedSpecimen,517547,"A. Schrader",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659109,
cbd73830-5899-46a7-b420-cd13b515b176,NY,PreservedSpecimen,517607,"See Collection Notes",,1844,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659110,
3a6cef0f-eff2-4a0d-a237-8e4fa75e2905,NY,PreservedSpecimen,517067,"A. B. Langlois",,1886,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659111,
73ed1ef5-1679-41a4-9aec-e7b1620b3005,NY,PreservedSpecimen,517068,"Collector unspecified",,,,,"North America","United States of America",Louisiana,,"Répander our le versant atlantique, du Canada au Golfe du Mexique",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659112,
a657a0e7-4314-4f5e-9b9e-7e904ec4b7ab,NY,PreservedSpecimen,517124,"Collector unspecified",,,,,"North America","United States of America",,,"[No country or state information on label, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659113,
8c428e13-7058-496e-bc5d-a1eaea1bc50f,NY,PreservedSpecimen,517301,"See Collection Notes",,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659114,
8e2414e3-24ec-4c34-ae55-fb403695f1d0,NY,PreservedSpecimen,517332,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659115,
ec2303a2-f766-4f47-952a-935cd5776e06,NY,PreservedSpecimen,517302,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659116,
0edf81db-14ba-4860-9eb7-66cdd2fdeecc,NY,PreservedSpecimen,517071,"Collector unspecified",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659117,
8c927545-4f34-41fa-a4ef-b25971f697e6,NY,PreservedSpecimen,517416,"S. Rapp",,1907,2,7,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659118,
40f480d7-5c85-4fb9-88a0-72a177c0c7fe,NY,PreservedSpecimen,517544,"See Collection Notes",,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659120,
979da76c-4cc2-40c5-a3c6-4e0234b274eb,NY,PreservedSpecimen,517057,"G. E. Kantak",1111,1987,3,6,"North America","United States of America",Michigan,"Bay Co.","Tobico Marsh, 5 miles N of Bay City",,,43.68,-83.93,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659121,
1548ecb0-00d0-4df8-8810-8fee319d7820,NY,PreservedSpecimen,517402,"T. J. Burrill",,1878,,,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2072,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659122,
298648a4-aa05-4c3a-bc33-7aa8e332ebbf,NY,PreservedSpecimen,517615,"T. P. James",,1867,,,"North America","United States of America",Virginia,"Fairfax Co.","W. Seminary",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659123,
359e72ee-c503-42a2-9f2f-b117ddb01751,NY,PreservedSpecimen,517384,"J. K. Small",9616,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659124,
ecc1da11-fa4d-4122-833f-3e7b13383a6e,NY,PreservedSpecimen,517496,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659125,
161b16cc-5a81-4892-b07a-871e949d742b,NY,PreservedSpecimen,517392,"J. K. Small",,1894,8,30,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659126,
596d9c39-f0da-4c9a-b56f-2c8423f2b672,NY,PreservedSpecimen,517436,"R. O. S. Breen",3015,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Park along river",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659127,
30654cd9-ac93-460c-976c-135be34ccda4,NY,PreservedSpecimen,517490,"O. S. Thomson",,1939,3,26,"North America","United States of America",Wisconsin,"Sauk Co.","Baxter's Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659128,
984fdeb1-7495-4680-91c2-8a9b6014926a,NY,PreservedSpecimen,517061,"C. Dewey",,,,,"North America","United States of America",Massachusetts,,"Hosack [illegible] Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659129,
e8be8d75-e768-400f-b167-b2b3b907c308,NY,PreservedSpecimen,517628,"E. C. Leonard",,1933,10,21,"North America","United States of America",Virginia,"Augusta Co.","Near Churchill",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659130,
bef8b150-7e2a-45dd-a30a-46b202e664ae,NY,PreservedSpecimen,517629,"P. M. Patterson",,1946,8,19,"North America","United States of America",Virginia,"James City Co.","Williamsburg, College Woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659131,
95a8a7e2-ed22-4e5d-8416-0cd11ea4011d,NY,PreservedSpecimen,517086,"R. O. S. Breen",1246,1939,8,31,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs",,,30.2369,-84.231,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659138,
fd7c6897-6791-48fa-bd0b-c9c768cd5c1b,NY,PreservedSpecimen,517422,"J. B. McFarlin",A1176,1955,5,25,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park near Marianna",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659139,
eac47918-95d8-446a-81d2-3a5b294d5b95,NY,PreservedSpecimen,517609,"P. M. Patterson",1315,1951,6,28,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659140,
b2844522-9af4-413a-a6ba-c61cc32704ac,NY,PreservedSpecimen,517608,"P. M. Patterson",2017,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.",,,,39.1123,-77.9967,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659141,
867efbb3-d52a-423f-a485-43fa931b5d92,NY,PreservedSpecimen,517610,"P. M. Patterson",,1934,7,10,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659142,
ead9bf63-63b8-4fe5-a859-3098f5852b68,NY,PreservedSpecimen,517611,"E. C. Leonard",17138,1933,10,21,"North America","United States of America",Virginia,"Rappahannock Co.",,,,38.6847,-78.1593,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659143,
083f7823-c5e7-481c-978e-6c72409c52d0,NY,PreservedSpecimen,517612,"P. M. Patterson",,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","Sandy Point on Janus River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659144,
b7a83a2c-4c63-47ce-b591-f96dc941f942,NY,PreservedSpecimen,155520,"R. F. Cain",1638,1943,11,20,"North America",Canada,Ontario,"Brant Co.","S. of Paris",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659148,
c565a3ec-38d2-4b24-9e9d-1b6bfca1fdf9,NY,PreservedSpecimen,155525,"M. Anselme",,1936,5,29,"North America",Canada,Quebec,,"Lac Houle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659149,
0a565930-b140-4a65-8cc0-100a348327e4,NY,PreservedSpecimen,155532,"M. Anselme",,1936,5,29,"North America",Canada,Quebec,,"Lac Houle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659150,
34fbe067-1ca8-4f6b-9ff3-b86862792910,NY,PreservedSpecimen,155546,"M. Anselme",,1936,5,29,"North America",Canada,Quebec,,"Lac Houle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659151,
f54116b3-9d52-4ca5-b5f1-3a68a5e68cd3,NY,PreservedSpecimen,155549,"M. Anselme",,1936,5,29,"North America",Canada,Quebec,,"Lac Houle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659152,
c3e8b2e9-4458-476e-9775-fa0930981327,NY,PreservedSpecimen,517497,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659168,
f4e3d6fd-e02d-4d37-ae2e-718c9e709075,NY,PreservedSpecimen,517122,"H. S. Haskell",,1945,3,23,"North America","United States of America",Arizona,"Pima Co.","Above Florida Springs, Santa Rita Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659189,
e21224c0-9c67-430e-8638-f8233789e389,NY,PreservedSpecimen,517614,"H. A. Allard",8429,1941,4,13,"North America","United States of America",Virginia,"Fauquier Co.","Along Catharput Mts. [illegible] in Jackson Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659191,
1a672315-c609-43a5-8d62-4c0ff38f6442,NY,PreservedSpecimen,517638,"O. S. Thomson",,1939,3,26,"North America","United States of America",Wisconsin,"Sauk Co.","Baxter's Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659192,
9c080ec6-8dae-4b6a-ae99-9b3dc2b2f019,NY,PreservedSpecimen,517435,"R. O. S. Breen",1166,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659198,
587352cf-8775-47d3-8d18-8e2d3a868dbb,NY,PreservedSpecimen,517429,"R. O. S. Breen",455,1938,2,15,"North America","United States of America",Florida,"Jackson Co.","Near Marianna",,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659204,
0fc961f1-b93a-4b29-950a-7fcdbdf6f934,NY,PreservedSpecimen,517430,"R. O. S. Breen",1422,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659205,
d5296470-108c-4924-857f-79e4fe659bf8,NY,PreservedSpecimen,517449,"T. P. James",,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659208,
19c4cc91-e4b8-44bd-96a1-7bc60be49aae,NY,PreservedSpecimen,517104,"A. H. Young",,1875,11,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659209,
1abb8831-718a-49cf-99b2-99c406e5e4b8,NY,PreservedSpecimen,517081,"Collector unspecified",,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659210,
ae478bd5-14b1-4953-8cab-ca20ffa8d58a,NY,PreservedSpecimen,517458,"S. Smith",86,1963,10,,"North America","United States of America",Iowa,,"White Pine Hollow State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659211,
1f831a0b-6ec1-492b-b6f0-f11281e27430,NY,PreservedSpecimen,517320,"E. J. Palmer",M-120,1956,5,6,"North America","United States of America",Missouri,"Barry Co.","Near Shell Knob",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659214,
254985f5-6861-46d4-9fb5-6bbcdf09d3ca,NY,PreservedSpecimen,517325,"E. J. Palmer",M-135,1956,10,26,"North America","United States of America",Missouri,"McDonald Co.","1 mile SE of Jane",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659215,
