﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52c253d8-2f0a-4ed6-a9ca-96fc27eb7281,NY,PreservedSpecimen,1948262,"J. R. Weir",s.n.,1914,7,1,"North America","United States of America",Washington,"Whatcom Co.",Bellingham,,,48.7596,-122.488,"GEOLocate Web Application",9558,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025149,
090e6877-fbfd-4688-97b3-be8ba72117c0,NY,PreservedSpecimen,1948263,"C. J. Gould",s.n.,1935,4,22,"North America","United States of America","West Virginia","Logan Co.",Neibert,,,37.7882,-81.9418,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025150,
601b0c20-448b-4806-a976-8e1b1cc5e1f7,NY,PreservedSpecimen,1948209,"J. H. Ginns",08799,1986,9,2,"North America",Canada,Ontario,"Renfrew Co.","L. Dore, Shaw Woods",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025052,http://sweetgum.nybg.org/images3/1029/778/01948209.jpg
71407093-2c14-4b50-ba74-2567d1e7beb6,NY,PreservedSpecimen,1948234,"G. W. Martin",3888,1923,10,19,"North America","United States of America",Iowa,"Johnson Co.","Iowa City.",,,41.6555,-91.537,"BioGeomancer, Guide to Best Practices for Georefer",6747,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025113,http://sweetgum.nybg.org/images3/1029/802/01948234.jpg
fe89ab9f-0819-4d37-8000-a85d9e12ac8b,NY,PreservedSpecimen,1948221,"K. P. Dumont","CO 8147",,,,"South America",Colombia,Cundinamarca,,"Along the Guasca-Gachalá road in the vicinity of km post 60 from intersection with the Bogotá-Tunja road.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025064,http://sweetgum.nybg.org/images3/1029/789/01948221.jpg
002727df-f3fe-49e4-b3c7-24d43de881c2,NY,PreservedSpecimen,1948231,"K. P. Dumont","VE 6497",,,,"South America",Venezuela,,,"Ca. 13 km NE of Colonia Tovar on road between Colonia Tovar and El Tigre, Dto. Fed.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025074,http://sweetgum.nybg.org/images3/1029/799/01948231.jpg
846ac0cc-3bc7-4b5e-81b4-601824a708f0,NY,PreservedSpecimen,1948005,"W. A. Murrill",2009,,,,"North America","United States of America",Maine,,"""7, milo""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024051,http://sweetgum.nybg.org/images3/1022/955/01948005.jpg
97d44b62-7ca3-4681-80f8-4de5aa181ea9,NY,PreservedSpecimen,1948243,"W. A. Murrill",318,,,,"North America","United States of America","New York","Essex Co.","Lake Placid, Adirondacks",,,44.3083,-73.9952,"BioGeomancer, Guide to Best Practices for Georefer",5670,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025130,http://sweetgum.nybg.org/images3/1029/812/01948243.jpg
3616ca2f-89e5-4644-955d-08ca8473b52e,NY,PreservedSpecimen,1948255,"B. Fink",65,1909,9,9,"North America","United States of America",Ohio,"Hamilton Co.",Cincinnati.,,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",16453,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025142,http://sweetgum.nybg.org/images3/1029/824/01948255.jpg
f9eccedb-f556-4e33-ac35-635f504cfb62,NY,PreservedSpecimen,1948264,"W. G. Solheim",1854,1940,7,6,"North America","United States of America",Wyoming,"Albany Co.","Near University of Wyoming Science Camp, Medicine Bow Mountains",2987,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025151,http://sweetgum.nybg.org/images3/1029/833/01948264.jpg
9d66716d-9b8d-4f04-b52e-b2289149a2e2,NY,PreservedSpecimen,1948232,"F. J. Seaver",s.n.,,,,"North America","United States of America",Colorado,"Denver Co.","Yankee Doodle Lake.",,,39.9377,-105.654,"BioGeomancer, Guide to Best Practices for Georefer",98,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025111,http://sweetgum.nybg.org/images3/1029/800/01948232.jpg
47336e69-999e-4741-9c3a-e79ed57af0c8,NY,PreservedSpecimen,580596,"N. H. Sinnott",639,1965,8,1,Europe,"United Kingdom",England,"Oxfordshire Admin. Co.","Blenheim Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210127,
e814cfeb-2e0c-41b5-b147-a2a47aa62ef2,NY,PreservedSpecimen,1948233,"W. B. Cooke",31059,1958,8,22,"North America","United States of America",Indiana,"Owen Co.","McCormick's Creek State Park.",,,39.2986,-86.7206,"BioGeomancer, Guide to Best Practices for Georefer",2008,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025112,http://sweetgum.nybg.org/images3/1029/801/01948233.jpg
ff23406f-a1cf-44ba-a627-61f246e16bd1,NY,PreservedSpecimen,1948208,"J. S. Furtado",s.n.,1966,4,4,"South America",Brazil,,,"Brejo do Lapa, Estrada a Agulhas Negras, Minas Gerais, Estado de Minas Gerais",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025051,http://sweetgum.nybg.org/images3/1029/777/01948208.jpg
