﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3e6efa8-6cf4-42e3-8886-59bc52c10ae7,NY,PreservedSpecimen,562544,"S. Flowers",8607,1959,7,22,"North America","United States of America",Utah,"Daggett Co.","Ca. 1 mi. W of Linwood",1841,1841,40.9936,-109.667,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38140,
2643be44-16ab-4a4a-9b78-cff11e61f13d,NY,PreservedSpecimen,562545,"S. Flowers",3733,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River, Box Canyon about 1 mi. W of Dewey",1280.2,1280.2,38.8103,-109.32,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38141,
3e314f05-de11-408b-b95a-ffbac763001a,NY,PreservedSpecimen,562546,"S. Flowers",2341,1938,5,15,"North America","United States of America",Utah,"Millard Co.","House Mts.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38142,
266e1a19-8515-41db-95b2-3fbe2f33c17d,NY,PreservedSpecimen,562547,"S. Flowers",2249,1933,8,8,"North America","United States of America",Utah,"Rich Co.","Bear Lake",,,41.9363,-111.338,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38143,
614b5b9a-c2f6-44a3-a7b8-50cde8dcb72a,NY,PreservedSpecimen,562548,"S. Flowers",1341,1948,10,6,"North America","United States of America",Utah,"Summit Co.","Uintah Mts., Shingle Creek",2316.5,2316.5,40.6353,-111.102,"Georeferencing Quick Reference Guide, Version 2012",5241.57,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38144,
9f9c3644-e7ca-4e49-9067-7e91c9400298,NY,PreservedSpecimen,562549,"S. Flowers",2972,1947,5,19,"North America","United States of America",Utah,"San Juan Co.","Box canyon off Cottonwood Canyon, near Bluff",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38145,
616f158a-0c78-40db-ac71-ef417e2d358c,NY,PreservedSpecimen,562550,"S. Flowers",2735,1948,8,14,"North America","United States of America",Utah,"Rich Co.","Bear Lake, Lakota",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38146,
ecee5569-c02c-4c77-9053-0280a3a88e48,NY,PreservedSpecimen,562551,"S. Flowers",2734,1948,8,14,"North America","United States of America",Utah,"Rich Co.","Bear Lake, Lakota",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38147,
4f09d5a1-dc4d-4842-8c96-a93c2d7efc17,NY,PreservedSpecimen,562552,"S. Flowers",2149,1937,5,6,"North America","United States of America",Utah,"Juab Co.","Deep Creek Mts., Birch Creek",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38148,
b959d455-dc60-4c60-ade0-955d04409982,NY,PreservedSpecimen,562554,"S. Flowers",8606,1959,7,22,"North America","United States of America",Utah,"Daggett Co.","Henrys Fork, ca. 1 mi. W of Linwood",1841,1841,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38150,
4c6ff770-7ea9-457f-a9e3-95f06f455dad,NY,PreservedSpecimen,562555,"S. Flowers",7305,1947,6,1,"North America","United States of America",Utah,"San Juan Co.","Abajo Mts., Johnson Creek",2438.4,2438.4,37.7624,-109.519,"Georeferencing Quick Reference Guide, Version 2012",10001.6,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38151,
e5d5c327-e951-4660-bdcf-cf1b5b1e1480,NY,PreservedSpecimen,562556,"S. Flowers",8588,1959,7,26,"North America","United States of America",Utah,"Daggett Co.","Green River, Red Canyon area, Hideout forest camp",1786.1,1786.1,40.9066,-109.62,"GEOLocate Web Application",594.569,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38152,
e2c6b1ad-98be-4025-8adc-1f47a831ac1f,NY,PreservedSpecimen,562557,"S. Flowers",520,1926,7,12,"North America","United States of America",Utah,"Salt Lake Co.","Pleasant Valley, City Creek Canyon",1524,1524,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38153,
2af45a75-82bb-4bc8-ada6-819deb5773fa,NY,PreservedSpecimen,562578,"S. Flowers",1001,1928,6,28,"North America","United States of America",Utah,"Cache Co.","Canal below Utah State University",1359.4,1359.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38155,
916ed48a-9492-44ec-ab4d-141f2968ec10,NY,PreservedSpecimen,562579,"S. Flowers",8548,1959,7,30,"North America","United States of America",Utah,"Daggett Co.","Green River, Red Canyon, in Skull Creek",1706.9,1706.9,40.9127,-109.518,"Georeferencing Quick Reference Guide, Version 2012",757,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38156,
eea2afdd-d117-41af-99f6-587c5cab1f87,NY,PreservedSpecimen,562596,"J. W. Anderson",,1959,6,20,"North America","United States of America",Vermont,"Rutland Co.","Near top of Pico Peak",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38157,
a4b67386-ef79-4c71-8879-312d837f1efa,NY,PreservedSpecimen,173738,"F. A. MacFadden",,1927,8,8,"North America",Canada,"British Columbia",,"Twenty miles from Kelowna",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38159,
848f8967-f492-4cff-8c6b-022d0fed91a7,NY,PreservedSpecimen,562485,"E. Lawton",2980,1955,7,16,"North America","United States of America",Nevada,"Clark Co.","Cold Creek, about 2 mi. SW of Cold Creek Patrol Station, Charleston Mts., Nevada Natl Forest",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38160,
d6069739-e244-4e27-9567-21cc50ec2272,NY,PreservedSpecimen,173730,"F. A. MacFadden",,1927,8,8,"North America",Canada,"British Columbia",,"Along lake twenty miles from Kelowna",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38161,
189dc8db-31ff-44c2-9892-626b9873f404,NY,PreservedSpecimen,173737,"F. A. MacFadden",3401,1927,8,8,"North America",Canada,"British Columbia",,"Near Vernon",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38162,
add13560-6b61-4b9b-81e6-3b3ac351c911,NY,PreservedSpecimen,562537,"S. Flowers",5638,1958,7,23,"North America","United States of America",Utah,"San Juan Co.","Colorado River, Temple of Music",1014.4,1014.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38165,
89cfd1ea-f500-4096-b224-3e1bf6bf86e8,NY,PreservedSpecimen,562538,"S. Flowers","5687& 5710",1958,7,23,"North America","United States of America",Utah,"San Juan Co.","Colorado River, Temple of Music",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38166,
5f72c7fd-d057-4915-a806-dab02afbef90,NY,PreservedSpecimen,562558,"E. F. Layser",1622,1970,1,1,"North America","United States of America",Washington,"Pend Oreille Co.","Pend Oreille River gorge",579.1,579.1,48.8955,-117.353,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38173,
055f9f00-04ff-4aae-b241-d56b2bf11c09,NY,PreservedSpecimen,562572,"P. L. Redfearn, Jr.",8830,1961,7,3,"North America","United States of America",Missouri,"Douglas Co.","Vicinity of Crystal Springs, ca. 6 mi. SE of Ava",,,36.9269,-92.5714,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38174,
534b67a7-91f1-4c64-be46-1e68eb4d859b,NY,PreservedSpecimen,562522,"H. S. Jewett",,1910,10,18,"North America","United States of America",Ohio,"Greene Co.","Neff Park",259.1,259.1,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38178,
ea23ddba-b77a-4daa-9fd2-f37505a29788,NY,PreservedSpecimen,562525,"J. F. Brenckle",1786,1908,7,19,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38180,
8401e0f8-0f2d-4aaf-9a0e-c9aaa0042df9,NY,PreservedSpecimen,562523,"H. S. Jewett",,1910,8,3,"North America","United States of America",Colorado,,"In foothills of Mt. Gibson",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38181,
b2c6d51d-b0e6-4f56-bace-7616f988d70c,NY,PreservedSpecimen,562524,"H. S. Jewett",,1910,8,3,"North America","United States of America",Colorado,,"In foothills of Mt. Gibson",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38182,
c210a893-4644-4d56-82fd-4736f0b6995b,NY,PreservedSpecimen,173729,"D. H. Vitt",25024,1979,7,1,"North America",Canada,"British Columbia",,"Dawson Creek Area: East Pine River Provincial Park at Pine River crossing on Hwy 97. 46 miles (73.6 km) west of Dawson Creek",600,600,55.72,-121.22,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38193,
08055895-d0c3-4ac4-974c-8f16250e1f60,NY,PreservedSpecimen,562503,"L. E. Anderson",24570,1986,11,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Madera Canyon, Santa Rita Mts., E of Green Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38201,
2b5b685c-b8d3-4e2f-a843-616066ef070c,NY,PreservedSpecimen,562580,"W. R. Buck",,1974,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","Near Carp Creek, N of Hogsback Road (Iron Bridge)",,,45.5427,-84.6815,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38210,
250123c9-2c29-471e-becc-e9334e9e072d,NY,PreservedSpecimen,562591,"H. J. Biddlecome",,1877,5,3,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1,-83.75,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38213,
f465acce-b2f9-4dae-a47e-be3c5ae63dc5,NY,PreservedSpecimen,562475,,851,1891,6,27,"North America","United States of America",Montana,,"Crooked Falls, Missouri River",,,47.5364,-111.204,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38214,
0f539307-5249-43be-8eef-066d335f5a15,NY,PreservedSpecimen,562534,"C. F. Austin",,1874,7,,"North America","United States of America","New York",,"Eldridge Glen [?] (Seneca Lake)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38215,
91ce60a0-f053-49f3-8b67-0f8c41203297,NY,PreservedSpecimen,562595,"T. S. Brandegee",,1875,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38216,
29e76d59-261b-4a40-abd4-b84c4dfab003,NY,PreservedSpecimen,173705,"J. Macoun",,1871,,,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38217,
b1b9424f-597c-4eb5-a83c-17c7f922bd02,NY,PreservedSpecimen,173707,,,1896,5,3,"North America",Canada,,,"Gate Hollow",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38218,
696cd053-a1c1-4dee-8078-edd2b5b04c39,NY,PreservedSpecimen,173716,"J. Macoun",,1871,7,,"North America",Canada,Ontario,,"Colpoy's Bay",,,44.7812,-81.1236,"Georeferencing Quick Reference Guide, Version 2012",2301.57,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38220,
b9165bdd-bb41-4303-8a83-c54b7e747034,NY,PreservedSpecimen,173724,"J. Macoun",77,1875,6,,"North America",Canada,"British Columbia",,"West side of the Frazer River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38224,
76571f50-8df0-4e01-9747-540a49809612,NY,PreservedSpecimen,173725,,59,1897,6,10,"North America",Canada,"British Columbia",,"Cache Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38225,
abb781ef-3ac3-4b3d-a3e9-150c028d9651,NY,PreservedSpecimen,173726,,71,1875,6,10,"North America",Canada,,,"Blackwater River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38226,
fa8a856d-382b-45e8-bb48-c35074312b97,NY,PreservedSpecimen,173728,,80,1872,,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38228,
7f6fa158-effb-4ebc-b197-205a0c122db6,NY,PreservedSpecimen,173731,,,1861,8,,"North America",Canada,"British Columbia",,"Near Ft. Colville, Columbia River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38229,
3a8f82ce-fa53-4146-bfed-06cb3d52b60f,NY,PreservedSpecimen,173733,"E. Bourgeau",,,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38231,
16ca903e-f28f-4a52-8f82-6cf912d7c08d,NY,PreservedSpecimen,173734,,200,,,,"North America",Canada,,,Northumberland,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38232,
b4d2a002-96b3-4984-9e2b-c1151edd6b00,NY,PreservedSpecimen,173701,,,1890,9,24,"North America",Canada,Ontario,"Niagara Reg. Mun.","Niagara Falls",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38234,
31b239a4-bafe-464b-a4f9-bb92005d8cfb,NY,PreservedSpecimen,173697,"R. R. Ireland, Jr.",20422,1982,7,14,"North America",Canada,Ontario,"Bruce Co.","White Bluff, ca. 5 km north of Lions Head",,,45,-81.25,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38235,
fe8699f1-5f18-43c1-89a0-6a04b66434a1,NY,PreservedSpecimen,389407,"R. P. G. Düll",1793/3,1981,7,1,"North America","United States of America",Arizona,"Coconino Co.","Coconino Nat. Forest, at Oak Creek Canyon about 10 mi S of Flagstaff near Hwy. 89",1770,1870,35.0242,-111.737,"GEOLocate Web Application",21388,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38236,
5986df2d-ba7e-4587-a3c9-7d3b3ca1d65f,NY,PreservedSpecimen,524726,"W. R. Buck",39832,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38237,
c37b6450-525c-424b-82a1-19858f709a68,NY,PreservedSpecimen,524737,"W. R. Buck",39847,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38238,
62ea57f0-da51-4295-99d2-af01bb8399ac,NY,PreservedSpecimen,562560,"W. R. Buck",31913,1997,4,17,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain Natl Forest, W of Falling Spring, ca. 2.4 mi. E of MO 19 on Forest Svc. Road 3170/3164",,,36.87,-91.3,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38240,
b06a5023-6ae3-4662-acc7-d717047ec49e,NY,PreservedSpecimen,562561,"W. R. Buck",23237,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mt. along WY 11, ca. 4 air mi. ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38241,
ec9e9e15-72ce-4396-acb6-d9444c765891,NY,PreservedSpecimen,562562,"W. R. Buck",23241,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mt. along WY 11, ca. 4 air mi. ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38242,
82691522-92bf-4325-b339-d826635133ea,NY,PreservedSpecimen,562590,"D. H. Norris",24196,1973,5,20,"North America","United States of America",California,"Siskiyou Co.","Near Bear Lake",1524,1828.8,41.6208,-123.214,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38243,
50742592-e572-4b61-a537-02ce17f39948,NY,PreservedSpecimen,562594,"R. R. Ireland, Jr.",8387,1963,8,24,"North America","United States of America",Washington,"Klickitat Co.","0.2 mi. E of Klickitat",,,45.8172,-121.147,"Other source",,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38244,
2698ed7f-ce29-4b51-bea1-854e3d2f318b,NY,PreservedSpecimen,614854,"R. P. G. Düll",1793/3,1981,7,1,"North America","United States of America",Arizona,"Coconino Co.","Nat. Forest at Oak Creek Canyon about 10 mi S of Flagstaff near Hwy. 89",1770,1870,35.0242,-111.737,"GEOLocate Web Application",21388,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38245,
4331e0a8-fe15-49bb-8308-a40fb9611e1a,NY,PreservedSpecimen,829642,"W. R. Buck",50269,2006,5,20,"North America","United States of America",Ohio,"Pike Co.","Mifflin Township, Strait Creek Prairie Preserve, E side of Strait Creek, 1 mi W of jct of Tener Road and Nace Corner Road",245,245,39.0583,-83.3683,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910123,
baa313e6-2271-44fe-9702-f76de0a2669a,NY,PreservedSpecimen,967536,"P. C. Lesica",2529,1982,8,20,"North America","United States of America",Montana,"Teton Co.","ca. 25 mi W of Choteau; in the Duhr Fen; Pine Butte Preserve",1402,1402,47.8498,-112.573,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051599,
3ffe29c6-edc4-4f5b-b745-7ce5cd8632c5,NY,PreservedSpecimen,967537,"P. C. Lesica",2533,1982,8,20,"North America","United States of America",Montana,"Teton Co.","ca. 25 mi W of Choteau; in the Duhr Fen; Pine Butte Preserve",1402,1402,47.8498,-112.573,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051605,
e3dc6e6b-c199-4905-a6f3-f1574b63f1b6,NY,PreservedSpecimen,1028894,"W. R. Buck",54082,2008,9,19,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180002,
145070a9-6a35-486c-87ff-df2201038bcb,NY,PreservedSpecimen,02449115,"D. R. Toren",10277,2015,2,22,"North America","United States of America",California,"Lake Co.","Soda Creek just N of Gunther Creek confluence. Inner Coast Ranges.",274,,38.8042,-122.491,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685970,
8e1b0a16-844b-4378-b2be-ea728eb34dbd,NY,PreservedSpecimen,02676668,"J. Nachlinger",3084,2014,5,31,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Mount Lewis; 6.4 road miles from Reese River Valley road toward Mt. Lewis, slopes above Crippen Canyon.",2260,,40.3967,-116.91,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. R. Toren",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951512,
450b742d-e28c-43b3-840c-2c9c3034e371,NY,PreservedSpecimen,02682191,"J. Nachlinger",3182,2015,5,26,"North America","United States of America",Nevada,"Mineral Co.","Aurora, W of Aurora Peak; ca. 2 air mi S of Aurora mine and 2 air mi W of Aurora Peak.",2393,,38.2682,-118.895,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. R. Toren",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954800,
