﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ae3d82a-87ec-41bb-b372-0824f23cb0c2,NY,PreservedSpecimen,1669130,"K. D. McFarland",86,1982,5,11,"South America",Brazil,Rondônia,,"128 km SW of Ariqueaes at Mibrasa Mining Camp, 4 km S of camp",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930196,http://sweetgum.nybg.org/images3/889/662/1669130.jpg
6d2b7866-bea4-4cfb-a38d-a2de186b9eb4,NY,PreservedSpecimen,1669129,"K. D. McFarland",270,1982,5,25,"South America",Brazil,Rondônia,,"120 km SW of Porto Velho via highway BR-364, 20 km NW of Mibrasa, Santa Barbara Mining Camp office",,,-9.17,-63.12,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930195,http://sweetgum.nybg.org/images3/889/661/1669129.jpg
bccfe587-5319-4232-8383-ecf6f0f49b97,NY,PreservedSpecimen,1669125,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930191,http://sweetgum.nybg.org/images3/889/657/1669125.jpg
c2bd9bbc-a321-4c32-bbd4-80b464ee443b,NY,PreservedSpecimen,1669126,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930192,http://sweetgum.nybg.org/images3/889/658/1669126.jpg
3fc910fb-0130-4c03-b3d6-ed6ac958ddf8,NY,PreservedSpecimen,1669114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930180,http://sweetgum.nybg.org/images3/889/646/1669114.jpg
de741887-b36a-4706-aea2-342a611e4233,NY,PreservedSpecimen,1669124,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930190,http://sweetgum.nybg.org/images3/889/656/1669124.jpg
16de8366-697e-4005-bab1-a652164ce744,NY,PreservedSpecimen,1669128,"B. M. Boom",1038,1981,6,2,"South America",Brazil,Alagoas,"Messias Mun.","ca. 33 km N of Maceio.",100,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930194,http://sweetgum.nybg.org/images3/889/660/1669128.jpg
1139ce14-3b9e-4983-83f9-7a150e6fb4ec,NY,PreservedSpecimen,1669104,"J. R. Swallen",3369,1934,1,28,"South America",Brazil,Pará,"Monte Alegre Mun.",,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,2001,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930170,http://sweetgum.nybg.org/images3/889/636/1669104.jpg
d7f08219-616f-4a01-8eb3-a59c61f9c820,NY,PreservedSpecimen,1669117,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930183,http://sweetgum.nybg.org/images3/889/649/1669117.jpg
7a12feaf-241f-45e4-8854-203b7273880b,NY,PreservedSpecimen,1669113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930179,http://sweetgum.nybg.org/images3/889/645/1669113.jpg
ee60979f-e69d-414e-91d1-3f39c40c8d15,NY,PreservedSpecimen,1669112,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930178,http://sweetgum.nybg.org/images3/889/644/1669112.jpg
cfe4001b-d687-4359-9da3-934fbc9f72a3,NY,PreservedSpecimen,1669103,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930169,http://sweetgum.nybg.org/images3/889/635/1669103.jpg
b9b5d9a7-81cd-4519-bcbd-612e8fcae2e5,NY,PreservedSpecimen,1669549,"S. A. Mori",18298,1986,6,4,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Limonade Trail.",250,,3.62,-53.2,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937004,http://sweetgum.nybg.org/images3/890/078/1669549.jpg
0771450d-6110-4557-b498-3e57c58c41a3,NY,PreservedSpecimen,1669131,"S. A. Mori",18305,1986,6,4,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Limonade Trail.",250,,3.62,-53.2,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930197,http://sweetgum.nybg.org/images3/889/663/1669131.jpg
7641952f-c86f-42c9-8b24-360140109f64,NY,PreservedSpecimen,1669538,"B. M. Thiers",4691,,,,"South America",Ecuador,Pastaza,,"Banos-Puyo Rd. Along Rio Alpayacu, 15 km W of Puyo.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2001,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936993,http://sweetgum.nybg.org/images3/890/067/1669538.jpg
5b68d67b-29b5-4c51-b1e8-b7c763fad6b1,NY,PreservedSpecimen,1669118,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930184,http://sweetgum.nybg.org/images3/889/650/1669118.jpg
144e1e0b-2363-47b8-aee2-37596da71abc,NY,PreservedSpecimen,1669090,"E. G. Britton",174,1920,2,28,"South America","Trinidad and Tobago",,,"Trinidad, Saddle Road",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930150,http://sweetgum.nybg.org/images3/889/622/1669090.jpg
4919b544-3a48-4c97-825b-8a9ad1e462ed,NY,PreservedSpecimen,1669093,"W. E. Broadway",A,1919,,,"South America","Trinidad and Tobago",,,"Trinidad, Ciparo",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930153,http://sweetgum.nybg.org/images3/889/625/1669093.jpg
3318821d-b00c-4462-99fd-54560f7c79ec,NY,PreservedSpecimen,1669095,"E. G. Britton",388,1920,3,8,"South America","Trinidad and Tobago",,,"Trinidad, east of Sangre Grande",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930155,http://sweetgum.nybg.org/images3/889/627/1669095.jpg
333b5868-75d3-474b-a6f6-c5676bae9cff,NY,PreservedSpecimen,1669087,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930135,http://sweetgum.nybg.org/images3/889/619/1669087.jpg
e348049d-e87b-40de-9d41-392c715eb641,NY,PreservedSpecimen,1669294,"N. L. Jacobson",150b,1987,10,17,"South America",Peru,Pasco,,"31 km NE of Villa Rica.",830,,-10.58,-75.12,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936286,http://sweetgum.nybg.org/images3/889/823/1669294.jpg
