﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38f13f9b-5168-4de3-b4ec-e0816ae6f62f,NY,PreservedSpecimen,3995114,"D. S. Correll",12542,1946,6,10,"North America","United States of America",Texas,"Jasper Co.","about four miles west of Jasper",,,30.9202,-94.0643,"GEOLocate Web Application",10151,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298761,
52e98088-9626-4ee9-8620-3ec76034611e,NY,PreservedSpecimen,3995117,"A. E. Radford",7871,1954,4,14,"North America","United States of America",Louisiana,"Tangipahoa Parish","Alluvial woods on Natalbany Road near US 190",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298764,
ef614376-7753-4451-b5fb-57da5c9d02d0,NY,PreservedSpecimen,3995119,"R. D. Thomas",105017,1988,6,3,"North America","United States of America",Louisiana,"Sabine Parish","Beside north bank of Hamby Creek south of La. 473 about three miles east of La. 191 west of Hornbeck; Sec. 28, T4N, R11W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298766,
7c92ab41-1a51-40ed-b25c-514cfa18f174,NY,PreservedSpecimen,3995120,"R. D. Thomas",23043,1971,5,12,"North America","United States of America",Louisiana,"Grant Parish","Woods beside Indian Creek southwest of Georgetown, La.",,,31.7164,-92.4587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298767,
0131afc4-94fa-42ce-b6d5-aaa0ee913213,NY,PreservedSpecimen,3995121,"R. D. Thomas","84967& 1755",1983,8,11,"North America","United States of America",Louisiana,"Union Parish","Roadside and wooded area beside Little Corney Bayou beside La. 550 NE of Bernice, Sec. 33, T22N, R2W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298768,
548ed0cd-df9c-4aac-a6fb-3c80092fa65b,NY,PreservedSpecimen,3995123,"R. Kral",35482,1969,7,13,"North America","United States of America",Alabama,"Clarke Co.","on Co.19 n. of Choctaw Bluff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298770,
f6997a73-8023-404c-b7ad-2dc8b0d429c3,NY,PreservedSpecimen,3995124,"R. Kral",88399,1999,5,12,"North America","United States of America",Alabama,"Henry Co.","above Abbie Creek, Abbie Creek Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298771,
0cfb79b2-c128-4cad-b162-441d97d13248,NY,PreservedSpecimen,3995125,"W. Hess",8604,1999,,,"North America","United States of America",Georgia,"Tattnall Co.","Along Ohoopee River, on ST 56, 3.5 mi. W of Reidsville. 82 10.49W, 32 04.48N.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298772,
b928ca3a-a27b-4afa-b38b-f27b64a9d238,NY,PreservedSpecimen,3995126,"R. D. Thomas",130308,1992,7,11,"North America","United States of America",Louisiana,"East Baton Rouge Parish","east of O'Neal Lane (La. 3245) and west of Amite River north of I-12 and south of La. 426 east of Baton Rouge; Secs. 10 & 39, T7S, R2E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298773,
2d4d9a62-416a-4103-9742-ef94e2644adb,NY,PreservedSpecimen,3995127,"R. D. Thomas",161715,1999,8,3,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie National Forest, Winn District, Compartment 106, Stand 11, north of Iatt Creek and west of USFS west of Us 167 northwest of Willana",,,31.7459,-92.6461,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298774,
22f02a88-c34c-4284-86e3-260f6e67635e,NY,PreservedSpecimen,3995047,"G. L. Webster",41639,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298681,http://sweetgum.nybg.org/images3/3850/995/03995047.jpg
2ae9eedf-afb8-47d7-b5b5-82c1356d801b,NY,PreservedSpecimen,3995061,"D. S. Correll",53117,1981,11,2,"North America","United States of America",Florida,"Columbia Co.","small stream crossing Rte. 441, 12.3 miles north of junction with I 10",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298695,http://sweetgum.nybg.org/images3/3681/342/03995061.jpg
2a08fd96-3f0c-4b24-a8a5-8c7af74ff41d,NY,PreservedSpecimen,3995054,"S. M. Tracy",3303,1897,6,12,"North America","United States of America",Mississippi,,Pachuta,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298688,http://sweetgum.nybg.org/images3/3681/335/03995054.jpg
24dcd394-43d6-4c10-ade4-248c6df38c2f,NY,PreservedSpecimen,3995122,"D. S. Correll",8140,1938,6,27,"North America","United States of America",Louisiana,"Livingston Parish","In swampy woods along the Amite River near Denham Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298769,http://sweetgum.nybg.org/images3/3681/402/03995122.jpg
244c9fca-38b1-4d8f-af7c-b08772f86ab9,NY,PreservedSpecimen,3995116,"W. B. Fox",s.n.,1949,6,27,"North America","United States of America","North Carolina","Robeson Co.","Along river margin, Lumber River Swamp, below N. C. Rt. 74 bridge, 3 mi. n. w. of Lumberton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298763,http://sweetgum.nybg.org/images3/3681/396/03995116.jpg
0a4632ef-c5cc-477a-86a3-bb12e02f21e5,NY,PreservedSpecimen,3995038,"W. B. Fox",842,1949,6,27,"North America","United States of America","North Carolina","Robeson Co.","along river margin, Lumber River Swamp, below N. C. Route 74 bridge, 3 miles northwest of Lumberton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298672,http://sweetgum.nybg.org/images3/3681/321/03995038.jpg
9c243287-83e3-411c-af60-6d0b21155793,NY,PreservedSpecimen,3995094,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,,Jamony,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298741,http://sweetgum.nybg.org/images3/3681/375/03995094.jpg
46e147fa-f4bc-4042-afa0-423b370a01d9,NY,PreservedSpecimen,3995108,"E. Boon",20007,1943,6,18,"North America","United States of America",Texas,"Harris Co.","Highway #75, Muller",,,29.943,-95.4146,"Georeferencing Quick Reference Guide (Zermoglio et",19038,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298755,http://sweetgum.nybg.org/images3/3681/388/03995108.jpg
d3b59cf2-9ae7-4b58-befb-4d77ed24a46e,NY,PreservedSpecimen,3995109,"F. J. Lindheimer",s.n.,1842,5,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298756,http://sweetgum.nybg.org/images3/3681/389/03995109.jpg
03a880cf-58a4-49b6-932e-8ba66229b178,NY,PreservedSpecimen,3995115,"R. K. Godfrey",55562,1957,7,6,"North America","United States of America",Florida,"Jefferson Co.","along Lloyd Creek east of Lloyd",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298762,http://sweetgum.nybg.org/images3/3681/395/03995115.jpg
c4c31f3b-5726-4507-b8a3-fabc8e1b84e5,NY,PreservedSpecimen,3995118,"A. H. Curtiss",2516,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298765,http://sweetgum.nybg.org/images3/3681/398/03995118.jpg
d5407dce-71a5-4652-9c13-a90337432870,NY,PreservedSpecimen,3995062,"A. H. Curtiss",2510,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298696,http://sweetgum.nybg.org/images3/3681/343/03995062.jpg
f51af823-6242-4a04-a0ab-9229afa9c490,NY,PreservedSpecimen,3995035,"A. H. Curtiss",6194,1898,6,4,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298669,http://sweetgum.nybg.org/images3/3681/318/03995035.jpg
e35f8966-ec32-4079-862e-15b802e64843,NY,PreservedSpecimen,3995103,"A. H. Curtiss",4852,1894,5,30,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298750,http://sweetgum.nybg.org/images3/3681/383/03995103.jpg
6fa8373e-92c4-47bb-883c-d49f95f49def,NY,PreservedSpecimen,3995084,"B. C. Tharp",s.n.,1942,5,26,"North America","United States of America",Texas,"Polk Co.","S. Polk Co.",,,30.6678,-94.7892,"Georeferencing Quick Reference Guide (Zermoglio et",28986,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298730,http://sweetgum.nybg.org/images3/3681/365/03995084.jpg
b2b71839-8020-472c-a88c-05759808a406,NY,PreservedSpecimen,3995077,"B. C. Tharp",s.n.,1935,6,15,"North America","United States of America",Texas,"Angelina Co.",,,,31.2548,-94.6118,"GEOLocate Web Application",54631,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298717,http://sweetgum.nybg.org/images3/3681/358/03995077.jpg
f2df1524-540f-42bf-8101-b437652469bf,NY,PreservedSpecimen,3995058,"R. D. Thomas",161840,1999,8,6,"North America","United States of America",Louisiana,"Claiborne Parish","Kis. Nat. For., Caney District. Compartment 3. Woods along proposed horse trail between Caney Lake and eastern edge of forest southeast of La. 9 northeast of Summerfield",,,32.9262,-92.7338,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298692,http://sweetgum.nybg.org/images3/3681/339/03995058.jpg
011be6f1-5a00-4bc1-9ba1-d339386ef425,NY,PreservedSpecimen,3995097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298744,http://sweetgum.nybg.org/images3/3850/996/03995097.jpg
c3e4224a-a0bf-48ce-aced-296b9f9f3288,NY,PreservedSpecimen,3995043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298677,http://sweetgum.nybg.org/images3/3850/994/03995043.jpg
09b4f467-8b3d-4f5f-b5b5-be221f11bd4e,NY,PreservedSpecimen,3995078,"R. D. Thomas",132888,1992,10,23,"North America","United States of America",Louisiana,"Washington Parish","Woods beside Witsch Creek north of La. 10 and east of La. 61 in LSU's Lee Memorial Forest at Sherida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298719,http://sweetgum.nybg.org/images3/3681/359/03995078.jpg
a2d573ab-7959-468c-9911-4da63d314ffe,NY,PreservedSpecimen,3995079,"D. Goldman",3715,2006,4,11,"North America","United States of America",Florida,"Calhoun Co.","Along the S. side of the Rt. 20 bridge over the Apalachicola River, about 100ft from the west end of the bridge. Blountstown. UTM 16 690339E, 3369511N  (NAD83AVGS84).",14,,30.4427,-85.0178,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298721,http://sweetgum.nybg.org/images3/3681/360/03995079.jpg
62a4026d-6e4f-40c6-aefa-0551177c20ff,NY,PreservedSpecimen,3995068,"F. S. Earle",s.n.,1897,7,23,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298702,http://sweetgum.nybg.org/images3/3681/349/03995068.jpg
d6eb09b2-8462-4bb5-802d-7f30c13e602d,NY,PreservedSpecimen,3995111,"S. R. Hill",23362,1992,6,7,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side of Santee Gun Club Road. Northeastern comer, 2.7-3.0 mi east of South Santee Rd.; Wet woodland with live oaks, nature trail to boardwalk.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298758,http://sweetgum.nybg.org/images3/3681/391/03995111.jpg
0ee530b9-562b-4593-9483-d381ad59d0ee,NY,PreservedSpecimen,201655,"R. A. Hattaway",5800,1994,12,31,"North America","United States of America",Florida,"Liberty Co.","4.8km N of Bristol",64,64,30.45,-84.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758060,
c1bd74bb-bd98-452b-b71e-177db878246d,NY,PreservedSpecimen,3995032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298666,http://sweetgum.nybg.org/images3/3681/315/03995032.jpg
