﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75d12627-eefe-4660-ae0f-388ed9620963,NY,PreservedSpecimen,3708109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963647,
b8316d15-4e92-43fc-8c16-979c7ed4ac4f,NY,PreservedSpecimen,3708111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963649,
41be10d8-3bd8-4c16-bf3a-daa80a42442d,NY,PreservedSpecimen,3708112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963650,
fdf5cff2-ad0c-426c-ae82-21958d6b208d,NY,PreservedSpecimen,3708113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963651,
46295a81-07f6-4bc6-a0c2-10641d28405d,NY,PreservedSpecimen,3708114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963652,
025c90e5-03d2-49bd-9f32-f505ca6a70cf,NY,PreservedSpecimen,3708115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963653,
8f655583-8783-4fd2-829f-4ea66b7c830f,NY,PreservedSpecimen,3708116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963654,
33ffb5c1-7905-4905-a326-b470e44102fe,NY,PreservedSpecimen,3708117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963655,
ae3a37df-7cc6-4310-8b86-35290d096c14,NY,PreservedSpecimen,3708118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963656,
f0776203-39da-49f8-88d4-cec146616952,NY,PreservedSpecimen,3708119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963657,
8bcc30eb-0841-47ae-aeea-a2537a5c101b,NY,PreservedSpecimen,3708120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963658,
7da96e56-4fb4-416d-b516-d9794195a861,NY,PreservedSpecimen,3708121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963659,
a71bd003-e510-46aa-a93e-168fd0fe50b8,NY,PreservedSpecimen,3708122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963660,
03f871ce-effa-4ce0-9d69-e7bdafa4ca41,NY,PreservedSpecimen,3708123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963661,
422323b4-6197-4e73-afd3-e8122075b160,NY,PreservedSpecimen,3708124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963662,
50bdbe97-3dc4-4e24-8e07-f9b854746c15,NY,PreservedSpecimen,3708125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963663,
ed53038d-fe4a-4d20-b8d1-3b0c8bff2ee0,NY,PreservedSpecimen,3708126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963664,
05fcc5d6-9e73-4b05-bb0b-fea8d48dd36a,NY,PreservedSpecimen,3708127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963665,
b1cc7cab-00a3-4a2d-9fd9-01e3bf0b62c0,NY,PreservedSpecimen,3708128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963666,
029194fb-903d-4ea5-8df1-cfa5b547dee7,NY,PreservedSpecimen,3708129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963667,
6bb094b9-9dc0-4005-903f-523f69c97d77,NY,PreservedSpecimen,3708130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963668,
0806bbc4-2c56-4430-b26f-1ce2bd9038d3,NY,PreservedSpecimen,3708131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963669,
3d504d96-bceb-4317-b87f-5dff6d91890e,NY,PreservedSpecimen,3708132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963670,
5fe73957-6199-40d5-baa9-7c18a3046e45,NY,PreservedSpecimen,3708133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963671,
e5c5cf86-83c0-43ae-8c95-f9598a1767d1,NY,PreservedSpecimen,3708134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963672,
2e50fce5-6df7-40a8-b0e9-9aecbf495432,NY,PreservedSpecimen,3708135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963674,
2bd47d78-101e-4f11-8d8b-a4efb7f697cd,NY,PreservedSpecimen,3708136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963675,
4a9ea22a-38cd-48b7-a822-ed41af146c7e,NY,PreservedSpecimen,3708137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963676,
978ae433-0657-411a-8d93-0a1240829841,NY,PreservedSpecimen,3708138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963677,
df15e0de-7175-4d4c-9e5d-e28401a4050c,NY,PreservedSpecimen,3708139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963678,
f4e06d98-6d3e-4804-9d51-fe63afcb7744,NY,PreservedSpecimen,3708140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963679,
5a296241-8137-436a-8de5-700b4a765638,NY,PreservedSpecimen,3708141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963680,
71919e34-2f62-48f9-80be-a716275ced11,NY,PreservedSpecimen,3708142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963681,
4469553b-84d1-4b28-847a-18069aa5e7c5,NY,PreservedSpecimen,3708143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963682,
25a04840-59c2-4905-907b-60ec27e9a650,NY,PreservedSpecimen,3708144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963683,
8251c481-d292-4a55-863a-97735463c73e,NY,PreservedSpecimen,3708145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963684,
ac30edc1-7d11-4274-8c43-07867def6b22,NY,PreservedSpecimen,3708146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963685,
cfd09cfa-5239-4b86-9557-1c7265ec3f68,NY,PreservedSpecimen,3708147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963686,
8ea84881-33c7-4119-bdd0-aa67fb048886,NY,PreservedSpecimen,3708148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963687,
4ae11c4b-3c25-46fe-8661-1159986c4988,NY,PreservedSpecimen,3708149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963688,
e23c2bfd-c37c-40ee-9763-de3dbef4629f,NY,PreservedSpecimen,3708150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963689,
65538a36-c946-40db-8fe3-346b61f0c468,NY,PreservedSpecimen,3708151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963690,
db544740-8d59-4f33-b7b0-4cf249bd7724,NY,PreservedSpecimen,3708152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963691,
28c1861c-2e70-46cd-8771-b34b4d4d07fa,NY,PreservedSpecimen,3708153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963692,
fc715e73-9383-4dfd-b5d2-7e43233e109f,NY,PreservedSpecimen,3708154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963693,
c3f86033-506e-46a6-badc-78bcff236f01,NY,PreservedSpecimen,3708155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963694,
bbf22c02-8657-4c65-afed-66abb9dcd38d,NY,PreservedSpecimen,3708156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963695,
eecd0044-bb72-459c-88c6-a50167c72ff0,NY,PreservedSpecimen,3708157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963696,
0d000cf3-d15a-4f77-9ba7-7bb8027a1b65,NY,PreservedSpecimen,3708158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963697,
f24dce44-2cef-487f-81a5-6318bbc3bf13,NY,PreservedSpecimen,3708159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963698,
f167380b-bbbe-48ec-a26b-0bbb3e01c810,NY,PreservedSpecimen,3708160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963700,
6b9737a4-abbf-4bd6-aea5-07a416130730,NY,PreservedSpecimen,3708161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963701,
bd6bbcff-450d-4dd5-8ea8-21830eea036e,NY,PreservedSpecimen,3708162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963702,
34a0cd52-63c3-47f5-aef5-a5b56949536e,NY,PreservedSpecimen,3708163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963703,
a6778ecf-4682-4206-a94e-c2cea7bc4532,NY,PreservedSpecimen,3708164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963704,
a247f80c-bcc2-419f-bf58-2b29c9cd930c,NY,PreservedSpecimen,3708165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963705,
19736b44-78ba-4fac-bb4b-39140f83fc49,NY,PreservedSpecimen,3708166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963706,
9ef229ed-4448-4677-ace5-612ad77c5696,NY,PreservedSpecimen,3708167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963707,
a7d0d293-2616-4bf7-9f48-7a0acb857120,NY,PreservedSpecimen,3708168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963708,
d4d1c200-eb06-4e9b-9f57-6fdee53c9e94,NY,PreservedSpecimen,3708169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963709,
0110beaa-1827-4198-aa8c-927bd46af49f,NY,PreservedSpecimen,3708170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963710,
99401a08-c609-4bc2-b868-5ad5af8b0c2e,NY,PreservedSpecimen,3708171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963711,
088f9bd0-9663-42fc-9d83-daecad6f8c6d,NY,PreservedSpecimen,3708172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963712,
893dd952-0024-4909-b109-ddd69ff608ec,NY,PreservedSpecimen,3708173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963713,
1fdce0d3-9887-4431-93cd-3168569af46a,NY,PreservedSpecimen,3708174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963714,
46ea199f-2dc7-4337-824a-55d6fe05fa37,NY,PreservedSpecimen,3708175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963715,
91ffed7b-2904-4e89-93fa-daede5fdb200,NY,PreservedSpecimen,3708176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963716,
d90d4740-99fe-4f5e-950a-083194bea34c,NY,PreservedSpecimen,3708177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963717,
377291f3-25b6-4fca-b400-181a14c50bb8,NY,PreservedSpecimen,3708178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963718,
5b9554df-6c11-495b-b884-4a6fb298e531,NY,PreservedSpecimen,3708179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963719,
4726b341-b6d7-45f9-b7fe-a08531911d8b,NY,PreservedSpecimen,3708180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963720,
694227f9-a7c7-4e5a-b4e9-57fd88b3b762,NY,PreservedSpecimen,3708110,"Collector unknown",s.n.,1818,6,,"North America","United States of America","New York",,Fishkill.,,,41.5335,-73.8943,"GEOLocate Web Application",1445,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963648,
b3309113-7f62-47f0-9226-65f1613ed373,NY,PreservedSpecimen,02693152,"V. Bustamante",564,2015,7,5,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Third House",,,41.0548,-71.9006,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965715,http://sweetgum.nybg.org/images3/2046/206/02693152.jpg
dbf003b6-33b9-4be3-8e07-a3e67fab1b3e,NY,PreservedSpecimen,4280127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662047,http://sweetgum.nybg.org/images3/3899/869/04280127.jpg
c1a5751a-b128-48e1-ac08-887c2bc26732,NY,PreservedSpecimen,04280163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662119,http://sweetgum.nybg.org/images3/3899/904/04280163.jpg
e9b92e76-353d-4099-ae14-c6b2136ed352,NY,PreservedSpecimen,04280173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662130,http://sweetgum.nybg.org/images3/3899/913/04280173.jpg
72d5e7dd-65ca-4f20-8000-a0b41f2d67ae,NY,PreservedSpecimen,4280174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662131,http://sweetgum.nybg.org/images3/3899/914/04280174.jpg
dbf2d40d-7bd3-4e09-a36b-4d910f428bc1,NY,PreservedSpecimen,4280132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662052,http://sweetgum.nybg.org/images3/3899/935/04280132.jpg
cc9abb7d-bd35-4257-bea1-b57f1ca44fd0,NY,PreservedSpecimen,03493143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770818,http://sweetgum.nybg.org/images3/2974/058/03493143.jpg
2f545526-966b-43a5-b3b3-d9b9f9ea934d,NY,PreservedSpecimen,03296946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607021,http://sweetgum.nybg.org/images3/2730/238/03296946.jpg
342ed4b0-c188-46b7-bb60-6d8c999ed5dc,NY,PreservedSpecimen,02841357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147271,http://sweetgum.nybg.org/images3/2282/346/02841357.jpg
10d3ab6e-2cb5-4ef6-af0e-fbefa215b0d2,NY,PreservedSpecimen,04280162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662118,http://sweetgum.nybg.org/images3/3899/903/04280162.jpg
938aff2f-64b8-4526-93d8-e5ec904d9639,NY,PreservedSpecimen,04280126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662046,http://sweetgum.nybg.org/images3/3899/868/04280126.jpg
2cf068b3-1528-448d-8454-75a0a19ea0b6,NY,PreservedSpecimen,04280133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,angustatus,"Acorus calamus var. angustatus Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662053,http://sweetgum.nybg.org/images3/3899/874/04280133.jpg
bb03721e-7120-4a18-bee3-b5503d848c3c,NY,PreservedSpecimen,4280129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662049,http://sweetgum.nybg.org/images3/3899/871/04280129.jpg
164d0b72-4693-4a50-982b-f88a3bd61143,NY,PreservedSpecimen,4280130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662050,http://sweetgum.nybg.org/images3/3899/872/04280130.jpg
0f9220a1-8e50-4ac3-be95-f7b127cffc1c,NY,PreservedSpecimen,04417276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985549,http://sweetgum.nybg.org/images3/4100/290/04417276.jpg
88edbf32-4902-4878-86d0-768b9be27756,NY,PreservedSpecimen,4280175,Harini,074,1988,11,18,Asia,Indonesia,"Jawa Tengah",,"Wonogiri, Tirtomoyo, Tumpuk.",900,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662132,http://sweetgum.nybg.org/images3/3899/915/04280175.jpg
