﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89a4a419-b20a-46ba-bcc4-91e217f7dcd7,NY,PreservedSpecimen,3339592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647263,
c0aba021-3eba-439a-bab1-7f5846a3f20f,NY,PreservedSpecimen,3339593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647264,
1c45870b-a06a-40b4-9bee-96267e7c0b01,NY,PreservedSpecimen,04191275,"N. H. Holmgren",17060,2019,8,8,"North America","United States of America",Utah,"Box Elder Co.","Curlew Valley, along Locomotive Springs, 2.25 km (1.4 miles) south of the Old Railroad Grade Road, and then 170 m (185 yards) west on a side road.",1287,,41.7171,-112.929,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528230,
bcffb278-09a1-4fde-8f7b-680ff0afb9eb,NY,PreservedSpecimen,3339588,"R. A. Darrow",s.n.,1937,6,20,"North America","United States of America",Arizona,,"Mt. Baldy, Santa Rita Mts.",1981,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647259,http://sweetgum.nybg.org/images3/3152/502/03339588.jpg
634d2e5a-f1b5-4700-95e4-788ac8ae891a,NY,PreservedSpecimen,3339580,"C. R. Broome",1848,1978,4,25,"North America","United States of America",Arizona,"Yuma Co.","at home of Loren Pratt on 8th Street, 1.2 mi W of Dome-Ligurta road which intersects I-8 ca 20 mi W of Yuma; 9.3 mi SE of jct Dome road & U.S. 95",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647251,http://sweetgum.nybg.org/images3/3152/494/03339580.jpg
1af8f662-237d-4775-9d60-87d99e0f01ff,NY,PreservedSpecimen,3339585,"R. T. Schuh",25B,1981,4,1,"North America","United States of America",Arizona,"Maricopa Co.","Palo Verde Rd. at Rt 85 just S of Buckeye",335,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647256,http://sweetgum.nybg.org/images3/3152/499/03339585.jpg
63d4d413-8fe8-4282-98b6-0d736070c816,NY,PreservedSpecimen,3339582,"Maj. W. H. Emory",s.n.,1846,10,2,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647253,http://sweetgum.nybg.org/images3/3152/496/03339582.jpg
c6d3f5f5-6587-4485-ae36-0b1ca498bd61,NY,PreservedSpecimen,3339583,"Maj. W. H. Emory",s.n.,1846,11,12,"North America","United States of America",,,"Valley of Del Norte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647254,http://sweetgum.nybg.org/images3/3152/497/03339583.jpg
a91a233a-752b-4be3-aa8e-11c2e7d81306,NY,PreservedSpecimen,03339556,"E. Whitehouse",17003,1946,9,21,"North America","United States of America",Texas,"Hudspeth Co.","west side of Salt Lake near Highway 62",,,31.7777,-105.461,"Georeferencing Quick Reference Guide (Zermoglio et",50898,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647225,http://sweetgum.nybg.org/images3/3152/473/03339556.jpg
2fcb6c65-bea3-45a0-90d3-0e412099b6ca,NY,PreservedSpecimen,3339567,"A. Burge",s.n.,1858,6,1,"North America","United States of America",Texas,,"Rio Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647238,http://sweetgum.nybg.org/images3/3152/483/03339567.jpg
e327cd8a-aaee-43cc-ba1b-57829dc9a820,NY,PreservedSpecimen,3339562,"G. Thurber",100,1850,11,,"North America","United States of America",Texas,,"Rio Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647233,http://sweetgum.nybg.org/images3/3152/478/03339562.jpg
d29ba037-c64d-4e47-8f65-af2c58cb4ea6,NY,PreservedSpecimen,3339563,"A. C. V. Schott",s.n.,1851,11,9,"North America","United States of America",Texas,,"between Comanches- & Leon Springs",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647234,http://sweetgum.nybg.org/images3/3152/479/03339563.jpg
84661c5e-cc2b-4e6e-925b-2dd0bfd8a2e3,NY,PreservedSpecimen,3339560,"C. H. Wright",577,1849,5,,"North America","United States of America",Texas,,"from Western Texas to El Paso, New Mexico",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647231,http://sweetgum.nybg.org/images3/3152/476/03339560.jpg
b4e4356c-ae8f-470c-8ecc-498c65b59f10,NY,PreservedSpecimen,3339591,"H. C. Stutz",95300,1990,5,24,"North America","United States of America",California,"Lake Co.","Soda Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647262,http://sweetgum.nybg.org/images3/3152/503/03339591.jpg
a0d701f2-0188-4680-bf99-c5aa649a0706,NY,PreservedSpecimen,02895678,"A. Tiehm",17551,2016,7,10,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 3.3 road miles E of NV highway 893 on main cross valley road to Negro Creek.",1699,,39.2872,-114.42,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222390,http://sweetgum.nybg.org/images3/2349/733/02895678.jpg
324a27e1-5754-455e-b217-37c16970c5fe,NY,PreservedSpecimen,3339569,"E. O. Wooton",400,1897,8,25,"North America","United States of America","New Mexico","Doña Ana Co.","On the plains North of the White Sands",1250,,32.7119,-106.501,"Georeferencing Quick Reference Guide (Zermoglio et",36578,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647240,http://sweetgum.nybg.org/images3/3152/485/03339569.jpg
8af4a0a7-686f-4554-9293-c68067af97fc,NY,PreservedSpecimen,3339573,"D. Ward",81-475,1981,8,2,"North America","United States of America","New Mexico","Otero Co.","Tularosa Basin, 3 mi W of Holloman Air Force Base, ca. 16 mi W of Alamogordo, 100 ft S of US-70/82, lake ca. 3 mi from White Sands National Monument",1219,,32.8519,-106.159,"GEOLocate Web Application",6518,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647244,http://sweetgum.nybg.org/images3/3152/904/03339573.jpg
8c646055-faca-4469-88ae-66ddfa88a1ac,NY,PreservedSpecimen,3339575,"H. H. Rusby",364a,1880,8,,"North America","United States of America","New Mexico","Rio Arriba Co.","Near El Rito",,,36.3435,-106.189,"Georeferencing Quick Reference Guide, Version 2012",6859,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647246,http://sweetgum.nybg.org/images3/3152/489/03339575.jpg
81658b89-9b07-4dd2-b269-45d8859acbab,NY,PreservedSpecimen,2592421,"W. A. Archer",7335,1938,10,19,"North America","United States of America","New Mexico","Otero Co.","White Sands",1402,,32.8926,-106.216,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920389,http://sweetgum.nybg.org/images3/1957/199/02592421.jpg
9a7c46d1-53b5-412a-b117-e7a923688d29,NY,PreservedSpecimen,3339576,"M. C. Ferguson",5466,1934,6,17,"North America","United States of America","New Mexico",,"between White Sands and Alamogordo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647247,http://sweetgum.nybg.org/images3/3152/490/03339576.jpg
d9cce0cf-21f4-43cb-873f-7d9318bb24ec,NY,PreservedSpecimen,3339577,"M. C. Ferguson",4534,1934,5,31,"North America","United States of America","New Mexico",,"Valley of Rio Grande, few miles south of El Paso",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647248,http://sweetgum.nybg.org/images3/3152/491/03339577.jpg
2a8976c0-eb91-4dac-99ed-6c2b7ae0cae3,NY,PreservedSpecimen,03339558,"O. Degener",5084,1933,8,2,"North America","United States of America",Texas,"Reeves Co.",,,,31.4229,-103.493,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647227,http://sweetgum.nybg.org/images3/3152/474/03339558.jpg
7650125e-b405-4440-8b1c-9c70ec6c3955,NY,PreservedSpecimen,3339572,"C. Wright",1745,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647243,
58db83e8-703c-4d7f-9805-1f442843c954,NY,PreservedSpecimen,4311747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683312,http://sweetgum.nybg.org/images3/3909/908/04311747.jpg
624514e7-7ff3-4abe-9504-dc6b95f2a335,NY,PreservedSpecimen,3339574,"E. O. Wooton",s.n.,1892,8,8,"North America","United States of America","New Mexico",,"10 mi n. of Socorro",,,34.2035,-106.891,"GEOLocate Web Application",16451,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647245,http://sweetgum.nybg.org/images3/3152/488/03339574.jpg
d4ebf19b-00ec-433f-a9fc-50cfa86ce444,NY,PreservedSpecimen,2592423,"L. C. Hinckley",3507,1945,8,5,"North America","United States of America",Texas,"Culberson Co.","Salt Lake about 25 mi. N. Van Horn",1067,,31.4027,-104.831,"GEOLocate Web Application",33201,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920387,http://sweetgum.nybg.org/images3/1957/201/02592423.jpg
f2c6bf0d-c2ee-47f5-8427-ab1962a5aefc,NY,PreservedSpecimen,2592422,"R. S. Ferris",3448,1921,8,25,"North America","United States of America",Texas,"Bailey Co.","Coyote Lake",,,34.1072,-102.885,"Georeferencing Quick Reference Guide, Version 2012",2302,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920388,http://sweetgum.nybg.org/images3/1957/200/02592422.jpg
edb3eac6-9318-414a-8504-be8fa6864f19,NY,PreservedSpecimen,2592420,"A. Burgess",s.n.,1989,11,7,"North America","United States of America","New Mexico","Otero Co.","White Sands National Monument, near Alamagordo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920390,http://sweetgum.nybg.org/images3/1957/198/02592420.jpg
021b335a-a20d-43d9-adf3-bb71bb77a8a2,NY,PreservedSpecimen,187243,"A. R. Bechtel",17459,1948,,,"North America","United States of America",Utah,,"Around the tourist camp, Bonneville Flats.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405064,http://sweetgum.nybg.org/images3/3151/177/00187243.jpg
0fa046a3-31c3-4bb5-925b-d94f97eadcf2,NY,PreservedSpecimen,187250,"K. H. Thorne",3521,1984,9,4,"North America","United States of America",Utah,"Utah Co.","Goshen Valley.",1372,1372,39.97,-111.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405066,http://sweetgum.nybg.org/images3/3151/181/00187250.jpg
dec3062a-cbf0-4c2f-a562-71dff2c38abe,NY,PreservedSpecimen,216559,"C. Mann",s.n.,1900,9,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405067,http://sweetgum.nybg.org/images3/3151/184/00216559.jpg
e0e86947-14c3-44f3-ab30-26dfb53f96a3,NY,PreservedSpecimen,216560,"E. J. Palmer",38029,1930,7,24,"North America","United States of America",Utah,"Tooele Co.","Great Salt Lake Desert, near Trimble.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405068,http://sweetgum.nybg.org/images3/3152/086/00216560.jpg
af24aa1c-e858-42ee-9276-0bbeb8d23818,NY,PreservedSpecimen,216561,"G. I. Baird",1501,1984,9,3,"North America","United States of America",Utah,"Millard Co.","0.5 mi N of Spring Lake Headquarters.",1432,1432,39.1,-112.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405069,http://sweetgum.nybg.org/images3/3152/087/00216561.jpg
980a96e6-5fe2-4cca-9419-4a499c1b7cae,NY,PreservedSpecimen,216562,"G. I. Baird",1477,1984,9,1,"North America","United States of America",Utah,"Millard Co.","Baker Hot Spring.",1411,1411,39.62,-112.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405070,http://sweetgum.nybg.org/images3/3152/088/00216562.jpg
6ddfe0d3-d0b7-4014-b85c-bfcac42915e8,NY,PreservedSpecimen,216563,"E. J. Neese",10938,1981,8,28,"North America","United States of America",Utah,"Iron Co.","2 mi NE of Lund.",1548,1548,37.97,-113.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405071,http://sweetgum.nybg.org/images3/3152/089/00216563.jpg
601a2078-be24-4ca2-836c-42ad8e6be455,NY,PreservedSpecimen,216564,"J. G. Harris",863,1980,6,4,"North America","United States of America",Utah,"Emery Co.","North Caineville Reef.",1463,1463,38.5,-110.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405072,http://sweetgum.nybg.org/images3/3152/090/00216564.jpg
2bcbcd6b-477f-4278-a40c-eac63341d7e0,NY,PreservedSpecimen,216565,"S. L. Welsh",2032,1963,6,3,"North America","United States of America",Utah,"Grand Co.","Turnbow Cabin, Arches National Monument.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405073,http://sweetgum.nybg.org/images3/3152/091/00216565.jpg
e883fb02-f9f9-41ba-b9bb-ac57a28a50bf,NY,PreservedSpecimen,216566,"M. A. Franklin",4211,1986,9,12,"North America","United States of America",Utah,"Grand Co.","13.8 mi NE of Moab. Professor Valley, along Professor Creek.",1250,1250,38.72,-109.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405074,http://sweetgum.nybg.org/images3/3152/092/00216566.jpg
938c1a47-8b97-49b4-9b9e-51e84368a6da,NY,PreservedSpecimen,216567,"L. C. Higgins",14069,1983,7,29,"North America","United States of America",Utah,"Washington Co.","St. George area.",950,950,37.1,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405075,http://sweetgum.nybg.org/images3/3152/093/00216567.jpg
f84ebcde-0e59-44bb-87f5-202b89c62edc,NY,PreservedSpecimen,216569,"S. L. Welsh",12648,1974,10,2,"North America","United States of America",Utah,"Grand Co.","Gulch of Professor Creek, ca. 1 mile east of Professor Valley Ranch. Richardson Amphitheater.",,,38.7162,-109.372,"GEOLocate Web Application",3762,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405077,http://sweetgum.nybg.org/images3/3151/185/00216569.jpg
dc3046e9-738b-4150-b90f-c6745ccc9533,NY,PreservedSpecimen,216570,"E. J. Neese",12402,1982,9,18,"North America","United States of America",Utah,"Salt Lake Co.","Southeast shore of the Great Salt Lake, near Saltaire Palace.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405078,http://sweetgum.nybg.org/images3/3151/186/00216570.jpg
c4f3997b-c930-4780-b399-3575bd55c7c2,NY,PreservedSpecimen,216639,"J. H. Christ",17237,1948,3,17,"North America","United States of America",California,"Inyo Co.","On west side of Death Valley, 13 miles south of Furnace Creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405080,http://sweetgum.nybg.org/images3/3152/096/00216639.jpg
7babea89-2d0b-47d9-8d2b-b5125a146455,NY,PreservedSpecimen,216640,"J. H. Christ",17236,1948,3,17,"North America","United States of America",California,"Inyo Co.","On east side of death Valley at Bad Water, 17 miles south of Furnace Creek.",-85.3,-85.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405081,http://sweetgum.nybg.org/images3/3152/097/00216640.jpg
3e16bbf4-3ba6-4ed4-8b2a-9fed34eb9f00,NY,PreservedSpecimen,216642,"B. Ertter",7945,1988,9,8,"North America","United States of America",Nevada,"Lander Co.","3.8 mi NE of Reese River crossing on old hwy (Rt 2) SW of Austin, 1.2 mi NE of airport jct.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405082,http://sweetgum.nybg.org/images3/3151/188/00216642.jpg
585db31c-e1dd-4765-9cef-29d35804b376,NY,PreservedSpecimen,216643,"D. Griffiths",286,1901,7,,"North America","United States of America",Nevada,"Humboldt Co.","Quinn River Crossing, Northern Nevada.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405083,http://sweetgum.nybg.org/images3/3151/189/00216643.jpg
96bd885a-bf7b-4a27-9871-027cd5470018,NY,PreservedSpecimen,216645,"A. Tiehm",2892,1976,8,30,"North America","United States of America",Nevada,"Lyon Co.","Fernley Wildlife Area.",,,39.63,-119.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405084,http://sweetgum.nybg.org/images3/3152/864/00216645.jpg
71c10526-5ed6-4b45-a50f-acf8da711dbe,NY,PreservedSpecimen,216646,"A. Tiehm",9360,1984,9,3,"North America","United States of America",Nevada,"Mineral Co.","West side of Rhodes Salt Marsh, just north of Tonopah Junction on highway 95 to Hawthorne.",1335,1335,38.28,-118.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405085,http://sweetgum.nybg.org/images3/3152/865/00216646.jpg
ebc24a4f-51c0-4720-8e2a-f61f5589e853,NY,PreservedSpecimen,216647,"M. J. Williams",G6-B,1972,10,8,"North America","United States of America",Nevada,"Washoe Co.","Gerlach Hot Springs, northern washoe County.",1188.7,1188.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405086,http://sweetgum.nybg.org/images3/3152/100/00216647.jpg
571ea4c4-1f71-4248-a739-f9e9637b121b,NY,PreservedSpecimen,216648,"T. Knight",1534,1986,8,16,"North America","United States of America",Nevada,"White Pine Co.","E side of Spring Valley along US 50 at corral, 1.5 mi W of Rose Cave Guano Mine.",1731,1731,39.03,-114.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405087,http://sweetgum.nybg.org/images3/3152/866/00216648.jpg
26e65b96-0800-4212-a00a-c61a6b085bc3,NY,PreservedSpecimen,216649,"A. Tiehm",10123,1985,8,10,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 2.3 road miles east of main west side N-S road on road to Nigger Creek.",1707,1707,39.3,-114.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405088,http://sweetgum.nybg.org/images3/3152/867/00216649.jpg
86e1fb25-ba7a-4f91-96ae-bc0c2aae5acc,NY,PreservedSpecimen,216650,"P. Train",14167,1934,8,,"North America","United States of America",Nevada,"Humboldt Co.","Northern Humboldt County.",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405089,http://sweetgum.nybg.org/images3/3152/101/00216650.jpg
