﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d108eac-d515-4904-bf93-49e671f16a56,NY,PreservedSpecimen,1740355,"B. C. Tharp",s.n.,1941,7,9,"North America","United States of America",Texas,,Sweetwater,,,32.471,-100.406,"GEOLocate Web Application",6657,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956659,http://sweetgum.nybg.org/images3/891/654/1740355.jpg
c42f6e5d-fffe-42b8-996d-a2ad6566cef2,NY,PreservedSpecimen,1740356,"B. C. Tharp",s.n.,1941,7,12,"North America","United States of America",Texas,"Cochran Co.","16 mi. S. of Ozona",,,30.4779,-101.201,"GEOLocate Web Application",22258,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956661,http://sweetgum.nybg.org/images3/891/655/1740356.jpg
7924cd00-d4fa-49ea-9cb0-f28faafaea00,NY,PreservedSpecimen,1740357,"B. C. Tharp",43A33,1943,6,7,"North America","United States of America",Texas,"Pecos Co.","Mesa slopes",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956663,http://sweetgum.nybg.org/images3/891/656/1740357.jpg
9b8f1c2e-bc17-4bc7-a747-db84d92f1544,NY,PreservedSpecimen,1740313,"P. M. Peterson",12084,1992,9,20,"North America","United States of America","New Mexico","Santa Fe Co.","Neear intersection of Airport Road and Agua Fria (588) in SW Santa Fe",2000,,35.6353,-106.051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956546,http://sweetgum.nybg.org/images3/891/612/1740313.jpg
b9c68a56-3d46-46dd-b74a-7e22c883fb0a,NY,PreservedSpecimen,1760131,"C. H. Müller",2289,1935,7,31,"North America",Mexico,"Nuevo León",,"Arroyo Hondo, Hacienda San Jose de Raices, Municipio de Gaieana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964568,http://sweetgum.nybg.org/images3/900/859/1760131.jpg
1294d3c5-c81c-44ec-b08a-fd5633720526,NY,PreservedSpecimen,1740312,"H. H. Nixon",N-18,1952,8,1,"North America","United States of America",Texas,"Brewster Co.",,1372,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956545,http://sweetgum.nybg.org/images3/891/611/1740312.jpg
e9cf9b45-476e-40ed-9490-f5131d3aa74e,NY,PreservedSpecimen,1740345,"J. K. Meents",8,1977,9,3,"North America","United States of America","New Mexico","Otero Co.","Otero Mesa about 15 miles east of Orogrande, in El Paso Canyon drainage, between State Road 506 and Mesa Horse Camp (BLM Unit 12). Plot 1",1463,,32.3709,-105.827,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956639,http://sweetgum.nybg.org/images3/891/644/1740345.jpg
821fdc4f-2777-4636-9ed1-24cc5aeb791c,NY,PreservedSpecimen,1740366,"R. Rose-Innes",21819,1941,7,18,"North America","United States of America",Texas,"Brewster Co.","on top of Goat Mt.",,,29.1878,-103.406,"Georeferencing Quick Reference Guide, Version 2012",2062,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956681,http://sweetgum.nybg.org/images3/891/665/1740366.jpg
32d1e245-8cbf-4314-b99c-e30eebf9528a,NY,PreservedSpecimen,02681723,"W. R. Carr",31470,2012,8,21,"North America","United States of America",Texas,"Presidio Co.","ca 3.4-3.5 airmiles WSW of jct. US Rt. 90 and St. Rt. 17 in downtown Marfa. SW part of Mimms Ranch (Dixon Water Foundation). Marfa Quadrangle",1466,1469,30.3252,-104.075,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941776,http://sweetgum.nybg.org/images3/1999/055/02681723.jpg
21aa2502-4ffa-4d60-b528-5011bd3e9457,NY,PreservedSpecimen,1760128,"F. Chiang",7984,1972,6,19,"North America",Mexico,"Nuevo León",,"2 km. SE of El Canelito, on road to San Juan de Dios",,,24.6167,-100.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964565,http://sweetgum.nybg.org/images3/900/856/1760128.jpg
190eb8c6-dd97-49bf-ad03-7cfe42611bce,NY,PreservedSpecimen,1760129,"F. Chiang",9207,1972,9,14,"North America",Mexico,Coahuila,,"La Cuesta del Plomo on the Musquiz-Boquillas HWY",1750,1775,28.7333,-102.517,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964566,http://sweetgum.nybg.org/images3/900/857/1760129.jpg
16e96473-c3e6-4f17-9526-ad403cd11a8d,NY,PreservedSpecimen,1760130,"F. Chiang",9192,1972,9,13,"North America",Mexico,Coahuila,,"2 km N. of El Conejo or Conejito on the winding road to La Huerfanita",1100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964567,http://sweetgum.nybg.org/images3/900/858/1760130.jpg
