﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27974b55-4e81-45a3-bb8e-f91c624d6d99,NY,PreservedSpecimen,1889235,"W. A. Weber",17801,1988,8,5,"North America","United States of America",Colorado,"Chaffee Co.","MIneral Basin, ca. 15 mi WSW of Buena Vista, above Cottonwood Lake.",3657,,38.7587,-106.389,"GEOLocate Web Application",6922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104324,http://sweetgum.nybg.org/images3/1019/418/01889235.jpg
fe2469f4-6afd-4349-9e0c-3237d8b2fed0,NY,PreservedSpecimen,1889274,"J. M. Coulter",s.n.,1873,6,10,"North America","United States of America",Colorado,,"Clear Creek Cañon.  Colorado Territory",2743,2743,39.7445,-105.663,"Georeferencing Quick Reference Guide, Version 2012",7161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104363,http://sweetgum.nybg.org/images3/1176/366/01889274.jpg
dc55c9a3-f435-401c-8e84-423a782a0a28,NY,PreservedSpecimen,1889276,"B. Ertter",8728,1989,7,25,"North America","United States of America",Idaho,"Valley Co.","ca. 1 mi NE of Pearl Lake at head of Pearl Creek, ca. 14 air miles NNE of McCall.ledges at base of cirque cliff on N face of south Chain-of-Pearls Peak.",2499,,45.0847,-115.974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104365,http://sweetgum.nybg.org/images3/1019/457/01889276.jpg
88ededdc-60b1-41eb-af91-7b82da970871,NY,PreservedSpecimen,1889294,"B. Ertter",9451,1990,7,31,"North America","United States of America",Idaho,"Lemhi Co.","Bighorn Crags ca. 30 airmiles W of Salmon. S side of Heart Lake.",2621,,45.1326,-114.596,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104383,http://sweetgum.nybg.org/images3/1019/474/01889294.jpg
e5921a6c-cf0f-4453-84e0-d1ce7e975829,NY,PreservedSpecimen,1889278,"B. Ertter",7770,1988,7,20,"North America","United States of America",Idaho,"Valley Co.","Head of Fisher Cr 17 air miles due N of McCall; W side of ridge 1 mi due W of saddle.",2560,,45.1581,-116.116,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104367,http://sweetgum.nybg.org/images3/1019/459/01889278.jpg
1944b8ee-440b-441d-a3d2-b720ff31ebae,NY,PreservedSpecimen,1889272,"D. H. Mansfield",92-295,1992,8,4,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain, upper House Creek near top of E. Kiger Rim.",2707,,42.7337,-118.539,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104361,http://sweetgum.nybg.org/images3/1019/455/01889272.jpg
4a3a3c70-2106-4fbf-a04b-61d5957599bc,NY,PreservedSpecimen,1889291,"D. H. Mansfield",92-144,1992,7,29,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain; 200 m S of small tarn in Little Blitzen cirque.",2731,,42.6749,-118.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104380,http://sweetgum.nybg.org/images3/1019/471/01889291.jpg
6b484d51-2028-4da2-aa53-6e81de627515,NY,PreservedSpecimen,1889258,,s.n.,1891,7,15,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Rama.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104347,http://sweetgum.nybg.org/images3/1019/441/01889258.jpg
84f323c0-4058-4487-8176-47b01baab724,NY,PreservedSpecimen,1889242,"R. H. Woodworth",414,1926,8,23,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Torngat Region, Razorback Mountain, Ryan's Bay",232,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104331,http://sweetgum.nybg.org/images3/1019/425/01889242.jpg
d5695eb9-455f-4adf-b27b-ca7f9f642797,NY,PreservedSpecimen,1889244,"G. Anspach",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Okkak, NE Labrador.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104333,http://sweetgum.nybg.org/images3/1019/427/01889244.jpg
dcac0186-6d57-4c25-b75c-a0f44e1c37f6,NY,PreservedSpecimen,1889252,"M. L. Fernald",290,1914,7,16,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Newfoundland, Lewis Hill, Port au Port Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104341,http://sweetgum.nybg.org/images3/1019/435/01889252.jpg
7f33f833-956d-4e20-88a4-95ddea992613,NY,PreservedSpecimen,1889302,"J. M. Gillett",8595,1954,7,23,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Saglek.",,,58.4833,-62.6667,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104391,http://sweetgum.nybg.org/images3/1019/482/01889302.jpg
3c63de06-e07d-4e4e-ba46-4cb87027a722,NY,PreservedSpecimen,1889256,"M. L. Fernald",2087,1929,7,24,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Region of St. John Bay and Ingonarchoix Bay; in limestone barrens, Point Riche.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104345,http://sweetgum.nybg.org/images3/1019/439/01889256.jpg
32832660-1c1f-4a41-809d-fb501a7f8180,NY,PreservedSpecimen,1889257,"M. L. Fernald",2086,1929,7,23,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Western Newfoundland.  Region of St. John Bay, in limestone barrens back of Crow's Head.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104346,http://sweetgum.nybg.org/images3/1019/440/01889257.jpg
82c735de-dcc6-492a-ab91-1165c865fa05,NY,PreservedSpecimen,1889228,"M. L. Fernald",2079,1929,7,23,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Western Newfoundland.  Region of St. John Bay, in limestone barrens back of Crow's Head.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104317,http://sweetgum.nybg.org/images3/1019/411/01889228.jpg
48b17e5a-6ec7-4a14-ab4d-9a6da70c65d1,NY,PreservedSpecimen,1889225,"M. L. Fernald",2102,1929,7,24,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Western Newfoundland.  Point Riche, Region between St. John Bay and Ingornachoix Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104314,http://sweetgum.nybg.org/images3/1019/408/01889225.jpg
978e1b49-180b-44ee-bfb0-0720560acfec,NY,PreservedSpecimen,1889226,"M. L. Fernald",2103,1929,7,26,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Western Newfoundland: region of St. John Bay; Eastern Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104315,http://sweetgum.nybg.org/images3/1019/409/01889226.jpg
e896af1b-8b0a-4408-8525-9a0e28a441f6,NY,PreservedSpecimen,1889227,"M. L. Fernald",2082,1929,7,19,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Western Newfoundland.  Old Port Au Choix, region of St. John Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104316,http://sweetgum.nybg.org/images3/1019/410/01889227.jpg
e7765b8b-ed27-4311-b9bb-a694efd98f6b,NY,PreservedSpecimen,1889230,"M. L. Fernald",2077,1929,7,24,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Western Newfoundland.  Region between St. John Bay and Ingornachoix Bay; Pointe Riche",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104319,http://sweetgum.nybg.org/images3/1019/413/01889230.jpg
446feff1-287b-4de6-811b-ce31ea711f50,NY,PreservedSpecimen,1889262,"M. L. Fernald",2085,1929,7,26,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Western Newfoundland.  Region of St. John Bay, in limestone barrens, Eastern Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104351,http://sweetgum.nybg.org/images3/1019/445/01889262.jpg
68b6585a-e803-4850-924d-3776277067bd,NY,PreservedSpecimen,1889265,"M. L. Fernald",29157,1925,7,17,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Northwestern Newfoundland; Pistolet Bay, northern half of Burnt Cape.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104354,http://sweetgum.nybg.org/images3/1019/448/01889265.jpg
5a1f77ad-cfa4-4683-beab-f5fb1cd44ddc,NY,PreservedSpecimen,1889266,"M. L. Fernald",27144,1924,7,30,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Staits of Belle Isle, Rock Marsh, Flower Cove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104355,http://sweetgum.nybg.org/images3/1019/449/01889266.jpg
844e8ebe-9458-4de4-9cb9-c74e4115391a,NY,PreservedSpecimen,05090651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5134958,
7e2b89d2-c880-41f9-bba0-a10e14f5add2,NY,PreservedSpecimen,1889319,"H. E. Wetherill",20,1894,7,7,"North America",Canada,,,"Godthaab, South Greenland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104408,http://sweetgum.nybg.org/images3/1019/498/01889319.jpg
135eff5e-ae72-4ac7-8d39-9df591381085,NY,PreservedSpecimen,1889245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104334,http://sweetgum.nybg.org/images3/1019/428/01889245.jpg
68411da2-c9f2-4909-aeaa-3c8e75248283,NY,PreservedSpecimen,1889288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104377,http://sweetgum.nybg.org/images3/1019/468/01889288.jpg
71f71c9e-8cbe-45ad-bcea-be47346ec070,NY,PreservedSpecimen,1889314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104403,http://sweetgum.nybg.org/images3/1019/494/01889314.jpg
f81521c1-3340-4078-916c-fbc79e7b1dd9,NY,PreservedSpecimen,1889313,"M. O. Malte",126796,1933,7,18,"North America",Canada,Quebec,,"Port Burwell, Hudson Strait, Hudson Bay Co Post",,,60.37,-64.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104402,http://sweetgum.nybg.org/images3/1019/493/01889313.jpg
2e6b58de-c866-45b0-b5d6-6009e6e427cd,NY,PreservedSpecimen,1889251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104340,http://sweetgum.nybg.org/images3/1019/434/01889251.jpg
aeae6423-1627-4f70-b1f6-3a1c7ef68755,NY,PreservedSpecimen,1889281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104370,http://sweetgum.nybg.org/images3/1019/462/01889281.jpg
3319db25-0139-4e11-9983-a5b6af28a520,NY,PreservedSpecimen,1889287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104376,http://sweetgum.nybg.org/images3/1181/349/01889287.jpg
8bb56c49-d862-4d32-a80a-1ec58498ed5f,NY,PreservedSpecimen,1889241,"Collector unspecified",s.n.,1896,8,12,"North America",Greenland,,,"Nugsuak Penins. [Peninsula]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104330,http://sweetgum.nybg.org/images3/1019/424/01889241.jpg
f654e676-32df-4082-9405-7cb2dfe4cbfe,NY,PreservedSpecimen,1889264,"R. T. Porsild",s.n.,1912,8,4,"North America",Greenland,,,"Disko, Godhavn",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104353,http://sweetgum.nybg.org/images3/1019/447/01889264.jpg
71808edb-796b-45d3-afe5-c17d5972d410,NY,PreservedSpecimen,1889305,"Rev. S. J. Enander",s.n.,1921,7,6,"North America",Greenland,,,"Umanak, supra",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104394,http://sweetgum.nybg.org/images3/1019/485/01889305.jpg
6fc55625-2a48-4d9f-b10e-5b4c1e73292f,NY,PreservedSpecimen,1889306,"J. Feilberg",5335,1973,7,27,"North America",Greenland,,,"Godthab distr.: Kilaersarfik, Ameragdla",500,,64.25,-50.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104395,http://sweetgum.nybg.org/images3/1019/486/01889306.jpg
fa396d4e-4e13-42eb-854f-f4e2ece84f68,NY,PreservedSpecimen,1889284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104373,http://sweetgum.nybg.org/images3/1019/465/01889284.jpg
3885ddf4-23a8-41ce-9ca0-e2626ec1ec63,NY,PreservedSpecimen,1889318,"J. L. Lagerkranz",s.n.,1934,7,,"North America",Greenland,Qeqertalik,,"Groenlandia occident.: Disko, Godhavn",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104407,http://sweetgum.nybg.org/images3/1019/497/01889318.jpg
2d86cc1f-8222-41a4-963d-f4e1bac5fecd,NY,PreservedSpecimen,1889280,"H. M. Ekman",s.n.,1923,8,23,"North America",Greenland,Avannaata,,"Groenlandia occident.: Umanak",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104369,http://sweetgum.nybg.org/images3/1019/461/01889280.jpg
e12a7d90-b243-4ccc-90a9-07bb766b0291,NY,PreservedSpecimen,1889316,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104405,http://sweetgum.nybg.org/images3/1176/367/01889316.jpg
