﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd56c79b-efed-4d12-837b-51b33a3b1c7d,NY,PreservedSpecimen,2235410,"S. D. Swanson",908,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Minn., Houston Co., Site 28, old field community along the edge of the protected floodplain.",,,43.8075,-91.3023,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400315,
8d34a350-c123-4ecf-b3f8-35207eb28326,NY,PreservedSpecimen,2235411,"S. D. Swanson",972,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Minn., Houston Co., Site 30, Railroad levee with parts of the levee shaded, others open.",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400316,
9af443b7-b39a-4d81-9cc4-0715aa58c5e3,NY,PreservedSpecimen,2235412,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan.",,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400317,
44b6756d-ede1-40aa-967d-8fc44d107433,NY,PreservedSpecimen,879896,"A. A. Reznicek",11805,2006,7,1,"North America","United States of America",Vermont,"Franklin Co.","Along Mississquoi River ca. 4.4 km NW of Swanton, meadow along SW side of Hwy 78, Swanton Twp.",,,44.9487,-73.159,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610461,
b57f5083-c14c-4e7d-a794-7e2b2188b507,NY,PreservedSpecimen,879986,"A. A. Reznicek",11790,2006,6,22,"North America","United States of America",Michigan,"Alcona Co.","Ca. 12 km w of Glennie, S side of Forest Road just W of S Branch Road.",,,44.5398,-83.8698,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610929,
b33f7ebc-efba-4a2d-8700-2856da8d65bd,NY,PreservedSpecimen,02647639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925539,
5b5c0cbf-e03c-436a-b0bf-3d97a8a43360,NY,PreservedSpecimen,02647652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925670,
90b757ec-61a6-423e-8883-c9b20d8348a5,NY,PreservedSpecimen,03993519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293630,
fd655121-ac8d-4b96-b4cb-6efe5c1de973,NY,PreservedSpecimen,2235366,"T. G. Lammers",13660,2012,5,25,"North America","United States of America",Wisconsin,"Sheboygan Co.","City of Sheboygan. Lake Michigan shore at end of Georgia St. 3/4 mile south of the mouth of the Sheboygan River.",,,43.7383,-87.7095,"Georeferencing Quick Reference Guide, Version 2012",6735.11,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400270,http://sweetgum.nybg.org/images3/1270/502/02235366.jpg
7c4a6230-4089-431f-a4b1-3a5fa1d9144a,NY,PreservedSpecimen,2235371,"T. A. Williams",s.n.,1894,7,4,"North America","United States of America",Wisconsin,,[Medary].,,,43.856,-91.1871,"Georeferencing Quick Reference Guide, Version 2012",5781.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400275,http://sweetgum.nybg.org/images3/1270/506/02235371.jpg
80e708fa-c3ee-4fb3-bc71-7eafaa44e859,NY,PreservedSpecimen,2235394,"H. D. House",9004a,1922,6,28,"North America","United States of America","New York","Jefferson Co.","Perch Lake, Jefferson Co.",,,44.1032,-75.9355,"Georeferencing Quick Reference Guide (Zermoglio et",2548,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400298,http://sweetgum.nybg.org/images3/1270/528/02235394.jpg
562c19ce-c697-419e-b345-98db04121c49,NY,PreservedSpecimen,2235358,"F. R. Fosberg",56138,1976,5,23,"North America","United States of America",Virginia,"Fauquier Co.","Roland, SW base of Bull Run Mts., 2 mi. NW Thoroughfare Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400262,http://sweetgum.nybg.org/images3/1270/494/02235358.jpg
21eaa404-b379-4e25-bea1-6527b60f36f1,NY,PreservedSpecimen,2235383,"F. J. Hermann",7463,1936,6,9,"North America","United States of America",Michigan,"Washtenaw Co.","Grassy clearing in woods bordering Honey Creek, 1.5 miles SE. Delhi [=Delhi Mills].",,,42.3149,-83.7903,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400287,http://sweetgum.nybg.org/images3/1270/518/02235383.jpg
3b29f1a8-dc52-48c9-93ec-7bdd10fc3bfd,NY,PreservedSpecimen,2235384,"F. J. Hermann",6562,1935,6,12,"North America","United States of America",Michigan,"Branch Co.","Marshy meadow, 6.5 miles S. Coldwater.",,,41.8461,-85.0005,"GEOLocate Web Application",10724,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400288,http://sweetgum.nybg.org/images3/1270/519/02235384.jpg
2d5299c4-230b-490b-bab0-3448c59c6d0f,NY,PreservedSpecimen,2235393,"Collector unknown",8080,1918,7,13,"North America",Canada,Quebec,"Les Jardins-de-Napierville Reg. Co. Mun.",Napierville.,,,45.1833,-73.4,"GEOLocate Web Application",1953,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400297,http://sweetgum.nybg.org/images3/1270/527/02235393.jpg
