﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffaa9a23-d47f-4bd9-9830-53815a2ef0c7,NY,PreservedSpecimen,2610276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856394,http://sweetgum.nybg.org/images3/2071/972/02610276.jpg
1c45f75c-b78d-443b-a3ac-f385bb1c87f3,NY,PreservedSpecimen,4812411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963702,http://sweetgum.nybg.org/images3/4152/625/04812411.jpg
14535f72-a8f5-487f-a64f-caed450fea4c,NY,PreservedSpecimen,4812409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963700,http://sweetgum.nybg.org/images3/4153/830/04812409.jpg
b254e03d-f929-48e7-9dac-4bf0bdab8c0d,NY,PreservedSpecimen,4812403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963694,http://sweetgum.nybg.org/images3/4152/619/04812403.jpg
c2cac629-efed-4ada-b3d1-99a5a40ef344,NY,PreservedSpecimen,4812405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963696,http://sweetgum.nybg.org/images3/4152/621/04812405.jpg
1d8dcc6b-edb5-489d-8430-d6d8b490d5b2,NY,PreservedSpecimen,04812402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963692,http://sweetgum.nybg.org/images3/4152/618/04812402.jpg
9131f32c-11cf-468f-b378-8c1a4bd2c4be,NY,PreservedSpecimen,4812406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963697,http://sweetgum.nybg.org/images3/4152/622/04812406.jpg
6111b163-000d-4c08-a8f8-ade2dca3dbc1,NY,PreservedSpecimen,4812410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963701,http://sweetgum.nybg.org/images3/4152/624/04812410.jpg
38e44683-3de1-4fdd-9743-fd38458cd1e9,NY,PreservedSpecimen,4812404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963695,http://sweetgum.nybg.org/images3/4152/620/04812404.jpg
1cad9b7c-274c-4c42-a111-79c9f1e21c1a,NY,PreservedSpecimen,4812408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963699,http://sweetgum.nybg.org/images3/4152/623/04812408.jpg
c3e6eb12-a8c1-4d7d-99c9-40c74e2b7686,NY,PreservedSpecimen,4812407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963698,http://sweetgum.nybg.org/images3/4153/651/04812407.jpg
724ded12-1d0f-4e10-9d03-5de4e774dfd3,NY,PreservedSpecimen,4820452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977272,http://sweetgum.nybg.org/images3/4234/431/04820452.jpg
628722b5-cd21-426c-9aea-289b562ebb27,NY,PreservedSpecimen,4820456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977276,http://sweetgum.nybg.org/images3/4234/434/04820456.jpg
6a43d5fd-566b-4aaa-9b64-db93846da098,NY,PreservedSpecimen,2610273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856391,http://sweetgum.nybg.org/images3/2071/969/02610273.jpg
d14913fb-2105-4603-88ac-439a0a526cb8,NY,PreservedSpecimen,2610342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856460,http://sweetgum.nybg.org/images3/2072/038/02610342.jpg
bf1418fa-2ee9-482d-84d7-2939f4562760,NY,PreservedSpecimen,2610345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856463,http://sweetgum.nybg.org/images3/2072/040/02610345.jpg
a4c2d501-ab8f-4145-ad68-4c40ccf3a1bd,NY,PreservedSpecimen,2610347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856465,http://sweetgum.nybg.org/images3/2072/042/02610347.jpg
692c6d0a-e170-41df-a10d-6c533c15eb5d,NY,PreservedSpecimen,2610350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856468,http://sweetgum.nybg.org/images3/2072/044/02610350.jpg
c190b395-88f3-440a-97e0-2690c9fd0645,NY,PreservedSpecimen,2610340,"C. B. Robinson",456,1906,8,21,"North America",Canada,"Nova Scotia",,"Pictou Landing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856458,http://sweetgum.nybg.org/images3/2072/036/02610340.jpg
a83e4c8f-9049-4e21-a835-b2cbc592321b,NY,PreservedSpecimen,2610310,"W. W. Eggleston",3076,1902,8,7,"North America",Canada,Quebec,,"Lower St. Lawrence, Riviere du Loup Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856428,http://sweetgum.nybg.org/images3/2072/006/02610310.jpg
d9ca05fe-138f-44c0-9f82-628796c2bfd9,NY,PreservedSpecimen,2610294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856412,http://sweetgum.nybg.org/images3/2071/990/02610294.jpg
c7b3546c-f6a2-4104-b3b2-fc0d7ccbfae9,NY,PreservedSpecimen,2610351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856469,http://sweetgum.nybg.org/images3/2072/045/02610351.jpg
7fee0176-ab69-47c4-8d7f-6be492be4474,NY,PreservedSpecimen,2610328,"D. S. Erskine",2049,1953,7,17,"North America",Canada,"Prince Edward Island","Kings Co.",,,,46.35,-62.25,"GEOLocate Web Application",2042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856446,http://sweetgum.nybg.org/images3/2072/024/02610328.jpg
b224f1aa-e95f-4b22-a045-000eb3a8ef70,NY,PreservedSpecimen,2610285,"N. H. Holmgren",3092,1968,4,29,"North America","United States of America",Oregon,"Benton Co.","West Hills Road, west of Corvallis, just south of Bald Hill.",107,,44.5555,-123.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856403,http://sweetgum.nybg.org/images3/2071/981/02610285.jpg
5f8746f8-4c84-4164-943f-fec5ce9d2159,NY,PreservedSpecimen,2610287,"M. Ruger",s.n.,1874,6,14,"North America","United States of America","New York",,"Maspeth, Long Island",,,40.7232,-73.9126,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856405,http://sweetgum.nybg.org/images3/2071/983/02610287.jpg
ac32f712-2146-4272-a4b3-5e3a37254d85,NY,PreservedSpecimen,2610289,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856407,http://sweetgum.nybg.org/images3/2071/985/02610289.jpg
4baaff36-9d91-4e39-b72d-c0ebaa8cca7f,NY,PreservedSpecimen,2610290,"A. Brown",s.n.,1879,7,,"North America","United States of America","New Jersey",,"Ballast R.R. new Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856408,http://sweetgum.nybg.org/images3/2071/986/02610290.jpg
318f6efa-329a-49d2-aef3-bb014b377afa,NY,PreservedSpecimen,2610291,"K. K. Mackenzie",6443,1915,5,31,"North America","United States of America","New Jersey",,"opposite Shawnee",,,41.0033,-75.1059,"GEOLocate Web Application",1191.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856409,http://sweetgum.nybg.org/images3/2071/987/02610291.jpg
23411ca9-d7da-48d6-af5c-27cae7aae425,NY,PreservedSpecimen,2610292,"K. K. Mackenzie",6054,1914,7,26,"North America","United States of America","New Jersey",,"south of Perkins",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856410,http://sweetgum.nybg.org/images3/2071/988/02610292.jpg
fb047921-a0f9-4b4d-b444-77ff077ebd72,NY,PreservedSpecimen,2610293,"A. E. Radford",11385,1956,5,19,"North America","United States of America","North Carolina","Richmond Co.","1 mile south of Cordova",,,34.8984,-79.822,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856411,http://sweetgum.nybg.org/images3/2071/989/02610293.jpg
7fb357d6-f110-4cfe-b6a8-3b3146e9c71a,NY,PreservedSpecimen,2610301,"A. Eastwood",2664,1936,5,22,"North America","United States of America",California,"Mendocino Co.","Glen Blair",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856419,http://sweetgum.nybg.org/images3/2071/997/02610301.jpg
0fd2c80e-d357-4f05-bac7-3d7bab6400b5,NY,PreservedSpecimen,2610303,"J. W. Thompson",11572,1935,6,1,"North America","United States of America",Washington,"King Co.","south Seattle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856421,http://sweetgum.nybg.org/images3/2071/999/02610303.jpg
2a3e7e5f-c678-4b4f-afed-d8c57cb42758,NY,PreservedSpecimen,2610304,"J. W. Thompson",8960,1933,6,4,"North America","United States of America",Washington,"King Co.","near Seattle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856422,http://sweetgum.nybg.org/images3/2072/000/02610304.jpg
d0b2daba-01f3-4544-9a48-a446717aa69f,NY,PreservedSpecimen,2610307,"C. E. Perkins",s.n.,1881,7,25,"North America","United States of America",Massachusetts,"Suffolk Co.","So. Boston",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856425,http://sweetgum.nybg.org/images3/2072/003/02610307.jpg
1e28c419-572e-43b7-840b-5bc501d93adc,NY,PreservedSpecimen,2610329,"Collector unspecified",s.n.,1877,7,,"North America","United States of America","New York","Schoharie Co.",,,,42.6665,-74.3125,"GEOLocate Web Application",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856447,http://sweetgum.nybg.org/images3/2072/025/02610329.jpg
c343927a-4c64-48d8-90e2-d130f7f96cdd,NY,PreservedSpecimen,2610331,"H. Gillman",s.n.,1867,,,"North America","United States of America","New York","New York Co.","New York Island",,,40.7801,-73.9667,"GEOLocate Web Application",12034,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856449,http://sweetgum.nybg.org/images3/2072/027/02610331.jpg
791470ac-344a-4fa3-bd99-968ef9281be9,NY,PreservedSpecimen,2610332,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856450,http://sweetgum.nybg.org/images3/2072/028/02610332.jpg
2d398f1f-1a6e-4f6f-a34b-78fdc0a554c0,NY,PreservedSpecimen,2610335,"J. Blake",s.n.,1860,9,1,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856453,http://sweetgum.nybg.org/images3/2072/031/02610335.jpg
1a9bb507-84af-4f58-b79d-82593d9da834,NY,PreservedSpecimen,2610346,Carey,s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856464,http://sweetgum.nybg.org/images3/2072/041/02610346.jpg
5bc2bde5-645c-43c1-9677-f3e0170b4a16,NY,PreservedSpecimen,2610353,Parker,s.n.,1876,6,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856471,http://sweetgum.nybg.org/images3/2072/047/02610353.jpg
f0036644-60d3-4611-b089-66daad4995f5,NY,PreservedSpecimen,4820750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977768,http://sweetgum.nybg.org/images3/4236/507/04820750.jpg
d70505e7-d522-4ae8-9edc-66c682c1cc85,NY,PreservedSpecimen,4820749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977767,http://sweetgum.nybg.org/images3/4236/506/04820749.jpg
1dce7956-6ab8-4d8f-b4b8-72b49898ebff,NY,PreservedSpecimen,4820752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977770,http://sweetgum.nybg.org/images3/4236/509/04820752.jpg
2b722ebc-2ec6-41a0-828b-1ad78fd68611,NY,PreservedSpecimen,4820455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977275,http://sweetgum.nybg.org/images3/4234/778/04820455.jpg
0044bfc2-f68d-4576-88b8-39669ffe3807,NY,PreservedSpecimen,4820457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977277,http://sweetgum.nybg.org/images3/4234/435/04820457.jpg
f765ff64-f8e6-488f-adf1-9f838980ba93,NY,PreservedSpecimen,4820451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977271,http://sweetgum.nybg.org/images3/4234/430/04820451.jpg
d746c558-1ce4-4b3e-83e6-045d5d79b403,NY,PreservedSpecimen,4820454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977274,http://sweetgum.nybg.org/images3/4234/433/04820454.jpg
a8d7433b-398e-4d88-b376-296f171b319d,NY,PreservedSpecimen,4820747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977765,http://sweetgum.nybg.org/images3/4236/504/04820747.jpg
ae01f949-c475-45ac-93bd-b491dd8dfb04,NY,PreservedSpecimen,4820460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977282,http://sweetgum.nybg.org/images3/4234/438/04820460.jpg
b7a4312c-fb0b-4805-8c46-47299d198c31,NY,PreservedSpecimen,4820748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977766,http://sweetgum.nybg.org/images3/4236/505/04820748.jpg
f872cc17-3dc7-4a46-a2bb-502d61ec462e,NY,PreservedSpecimen,04820745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977761,http://sweetgum.nybg.org/images3/4236/502/04820745.jpg
fc01c4ab-b259-4eb8-9967-f07a8d79f0f3,NY,PreservedSpecimen,4820453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977273,http://sweetgum.nybg.org/images3/4234/432/04820453.jpg
b8f736ed-437f-46ca-9e2b-64f6c5ff9522,NY,PreservedSpecimen,4820458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977278,http://sweetgum.nybg.org/images3/4234/436/04820458.jpg
6d621991-19a4-40d6-a253-4042e8f096d7,NY,PreservedSpecimen,04820450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977267,http://sweetgum.nybg.org/images3/4234/429/04820450.jpg
0715cfae-7978-43ae-be5a-8ec2047d9106,NY,PreservedSpecimen,4820751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977769,http://sweetgum.nybg.org/images3/4236/508/04820751.jpg
789fc00e-1bfa-4fca-bbc3-076b3208557b,NY,PreservedSpecimen,4820459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977280,http://sweetgum.nybg.org/images3/4234/437/04820459.jpg
